country,country_code,date,median_usd_mbps_down,median_usd_mbps_up,total_surveys
"Finland","FI","2013-02-14",3.58916,31.6448,7458
"Finland","FI","2013-02-15",3.58639,31.627,7437
"Finland","FI","2013-02-16",3.58607,31.6482,7437
"Finland","FI","2013-02-17",3.58607,31.7132,7436
"Finland","FI","2013-02-18",3.58056,31.5075,7442
"Finland","FI","2013-02-19",3.57447,31.3606,7444
"Finland","FI","2013-02-20",3.57223,31.2934,7438
"Finland","FI","2013-02-21",3.5699,31.2556,7442
"Finland","FI","2013-02-22",3.5709,31.2172,7440
"Finland","FI","2013-02-23",3.5709,31.2023,7430
"Finland","FI","2013-02-24",3.56868,31.0675,7434
"Finland","FI","2013-02-25",3.56574,31.0675,7436
"Finland","FI","2013-02-26",3.56458,31.044,7439
"Finland","FI","2013-02-27",3.56078,31.044,7437
"Finland","FI","2013-02-28",3.55002,30.939,7433
"Finland","FI","2013-03-01",3.54601,30.9125,7403
"Finland","FI","2013-03-02",3.54496,30.8703,7394
"Finland","FI","2013-03-03",3.54183,30.8531,7399
"Finland","FI","2013-03-04",3.54421,30.8531,7395
"Finland","FI","2013-03-05",3.54183,30.8118,7401
"Finland","FI","2013-03-06",3.53715,30.6087,7393
"Finland","FI","2013-03-07",3.53539,30.5922,7380
"Finland","FI","2013-03-08",3.53381,30.5901,7370
"Finland","FI","2013-03-09",3.53539,30.5734,7363
"Finland","FI","2013-03-10",3.53715,30.6007,7361
"Finland","FI","2013-03-11",3.53551,30.5922,7359
"Finland","FI","2013-03-12",3.53627,30.6037,7356
"Finland","FI","2013-03-13",3.53465,30.6087,7363
"Finland","FI","2013-03-14",3.5298,30.5756,7348
"Finland","FI","2013-03-15",3.52178,30.4755,7333
"Finland","FI","2013-03-16",3.5298,30.4573,7340
"Finland","FI","2013-03-17",3.52149,30.3977,7340
"Finland","FI","2013-03-18",3.52047,30.3549,7339
"Finland","FI","2013-03-19",3.51309,30.2966,7330
"Finland","FI","2013-03-20",3.50501,30.2279,7333
"Finland","FI","2013-03-21",3.50523,30.2966,7328
"Finland","FI","2013-03-22",3.50389,30.3151,7323
"Finland","FI","2013-03-23",3.51022,30.3503,7326
"Finland","FI","2013-03-24",3.51196,30.3404,7320
"Finland","FI","2013-03-25",3.51022,30.3525,7324
"Finland","FI","2013-03-26",3.51309,30.3549,7324
"Finland","FI","2013-03-27",3.51196,30.3333,7317
"Finland","FI","2013-03-28",3.51239,30.3094,7308
"Finland","FI","2013-03-29",3.50935,30.2589,7314
"Finland","FI","2013-03-30",3.51196,30.238,7309
"Finland","FI","2013-03-31",3.51239,30.2279,7302
"Finland","FI","2013-04-01",3.50277,30.1709,7293
"Finland","FI","2013-04-02",3.49367,30.0986,7277
"Finland","FI","2013-04-03",3.48499,29.9536,7278
"Finland","FI","2013-04-04",3.48405,29.8431,7262
"Finland","FI","2013-04-05",3.48046,29.8109,7261
"Finland","FI","2013-04-06",3.4758,29.7408,7255
"Finland","FI","2013-04-07",3.47349,29.717,7250
"Finland","FI","2013-04-08",3.47349,29.6754,7250
"Finland","FI","2013-04-09",3.47023,29.584,7261
"Finland","FI","2013-04-10",3.46397,29.5413,7253
"Finland","FI","2013-04-11",3.45838,29.5156,7247
"Finland","FI","2013-04-12",3.45875,29.5156,7250
"Finland","FI","2013-04-13",3.46645,29.4755,7251
"Finland","FI","2013-04-14",3.46861,29.4755,7243
"Finland","FI","2013-04-15",3.46729,29.5413,7243
"Finland","FI","2013-04-16",3.46645,29.4755,7243
"Finland","FI","2013-04-17",3.46006,29.4529,7232
"Finland","FI","2013-04-18",3.45838,29.4047,7224
"Finland","FI","2013-04-19",3.45379,29.2798,7216
"Finland","FI","2013-04-20",3.45167,29.2313,7205
"Finland","FI","2013-04-21",3.44269,29.1582,7211
"Finland","FI","2013-04-22",3.44315,29.1674,7219
"Finland","FI","2013-04-23",3.43764,29.1198,7205
"Finland","FI","2013-04-24",3.43678,29.0927,7190
"Finland","FI","2013-04-25",3.43166,28.9569,7169
"Finland","FI","2013-04-26",3.43166,28.9182,7156
"Finland","FI","2013-04-27",3.43207,28.9222,7151
"Finland","FI","2013-04-28",3.43267,28.9168,7152
"Finland","FI","2013-04-29",3.42693,28.8233,7148
"Finland","FI","2013-04-30",3.42683,28.8069,7145
"Finland","FI","2013-05-01",3.42693,28.8113,7140
"Finland","FI","2013-05-02",3.42049,28.7914,7145
"Finland","FI","2013-05-03",3.4147,28.8069,7134
"Finland","FI","2013-05-04",3.40792,28.7796,7137
"Finland","FI","2013-05-05",3.40659,28.7914,7141
"Finland","FI","2013-05-06",3.40355,28.723,7143
"Finland","FI","2013-05-07",3.40273,28.7158,7143
"Finland","FI","2013-05-08",3.39718,28.6606,7132
"Finland","FI","2013-05-09",3.39263,28.6558,7130
"Finland","FI","2013-05-10",3.39185,28.6558,7126
"Finland","FI","2013-05-11",3.38181,28.5608,7107
"Finland","FI","2013-05-12",3.38286,28.5642,7095
"Finland","FI","2013-05-13",3.3908,28.5642,7094
"Finland","FI","2013-05-14",3.39185,28.5665,7091
"Finland","FI","2013-05-15",3.3908,28.567,7082
"Finland","FI","2013-05-16",3.39185,28.567,7077
"Finland","FI","2013-05-17",3.3926,28.5951,7066
"Finland","FI","2013-05-18",3.38219,28.5501,7054
"Finland","FI","2013-05-19",3.38181,28.5145,7047
"Finland","FI","2013-05-20",3.3775,28.4442,7047
"Finland","FI","2013-05-21",3.37748,28.4344,7047
"Finland","FI","2013-05-22",3.37882,28.4344,7045
"Finland","FI","2013-05-23",3.37748,28.4476,7042
"Finland","FI","2013-05-24",3.37733,28.4476,7034
"Finland","FI","2013-05-25",3.37774,28.4347,7021
"Finland","FI","2013-05-26",3.3775,28.3265,7001
"Finland","FI","2013-05-27",3.37403,28.2351,6980
"Finland","FI","2013-05-28",3.3735,28.215,6967
"Finland","FI","2013-05-29",3.37307,28.1814,6960
"Finland","FI","2013-05-30",3.37307,28.1617,6945
"Finland","FI","2013-05-31",3.37312,28.1617,6937
"Finland","FI","2013-06-01",3.37312,28.1814,6919
"Finland","FI","2013-06-02",3.37307,28.2351,6913
"Finland","FI","2013-06-03",3.37047,28.3265,6902
"Finland","FI","2013-06-04",3.37047,28.2839,6894
"Finland","FI","2013-06-05",3.36962,28.2442,6887
"Finland","FI","2013-06-06",3.37047,28.2839,6884
"Finland","FI","2013-06-07",3.36713,28.2351,6869
"Finland","FI","2013-06-08",3.36962,28.2351,6858
"Finland","FI","2013-06-09",3.36637,28.2351,6850
"Finland","FI","2013-06-10",3.36713,28.2442,6856
"Finland","FI","2013-06-11",3.36808,28.2442,6842
"Finland","FI","2013-06-12",3.3657,28.2608,6833
"Finland","FI","2013-06-13",3.3735,28.4588,6808
"Finland","FI","2013-06-14",3.3739,28.5029,6798
"Finland","FI","2013-06-15",3.37307,28.5145,6789
"Finland","FI","2013-06-16",3.37153,28.4826,6792
"Finland","FI","2013-06-17",3.36962,28.4928,6799
"Finland","FI","2013-06-18",3.36637,28.4476,6793
"Finland","FI","2013-06-19",3.36575,28.4442,6786
"Finland","FI","2013-06-20",3.35986,28.4476,6783
"Finland","FI","2013-06-21",3.35717,28.4344,6774
"Finland","FI","2013-06-22",3.35684,28.4081,6773
"Finland","FI","2013-06-23",3.35717,28.4344,6776
"Finland","FI","2013-06-24",3.35859,28.3709,6771
"Finland","FI","2013-06-25",3.35717,28.3265,6765
"Finland","FI","2013-06-26",3.35986,28.4344,6742
"Finland","FI","2013-06-27",3.36268,28.4081,6734
"Finland","FI","2013-06-28",3.35986,28.4081,6725
"Finland","FI","2013-06-29",3.36159,28.4538,6714
"Finland","FI","2013-06-30",3.35931,28.4588,6725
"Finland","FI","2013-07-01",3.36637,28.5256,6726
"Finland","FI","2013-07-02",3.35972,28.5029,6729
"Finland","FI","2013-07-03",3.35931,28.5221,6737
"Finland","FI","2013-07-04",3.35986,28.5173,6727
"Finland","FI","2013-07-05",3.36159,28.5256,6731
"Finland","FI","2013-07-06",3.35859,28.5173,6722
"Finland","FI","2013-07-07",3.35859,28.5145,6719
"Finland","FI","2013-07-08",3.35518,28.5029,6722
"Finland","FI","2013-07-09",3.35685,28.5497,6721
"Finland","FI","2013-07-10",3.35702,28.5642,6721
"Finland","FI","2013-07-11",3.35986,28.5951,6701
"Finland","FI","2013-07-12",3.36575,28.6497,6677
"Finland","FI","2013-07-13",3.36676,28.6604,6638
"Finland","FI","2013-07-14",3.36713,28.7118,6616
"Finland","FI","2013-07-15",3.36932,28.6999,6600
"Finland","FI","2013-07-16",3.37307,28.7589,6590
"Finland","FI","2013-07-17",3.3735,28.7802,6584
"Finland","FI","2013-07-18",3.37312,28.7802,6579
"Finland","FI","2013-07-19",3.37153,28.7158,6571
"Finland","FI","2013-07-20",3.37307,28.7118,6563
"Finland","FI","2013-07-21",3.37307,28.7118,6560
"Finland","FI","2013-07-22",3.37307,28.6999,6552
"Finland","FI","2013-07-23",3.37312,28.7118,6552
"Finland","FI","2013-07-24",3.37312,28.7158,6541
"Finland","FI","2013-07-25",3.37047,28.7235,6533
"Finland","FI","2013-07-26",3.37153,28.7802,6524
"Finland","FI","2013-07-27",3.37312,28.8113,6513
"Finland","FI","2013-07-28",3.37393,28.8233,6503
"Finland","FI","2013-07-29",3.37403,28.9222,6492
"Finland","FI","2013-07-30",3.3739,28.9169,6480
"Finland","FI","2013-07-31",3.37307,28.8233,6461
"Finland","FI","2013-08-01",3.37047,28.8233,6445
"Finland","FI","2013-08-02",3.36932,28.7969,6430
"Finland","FI","2013-08-03",3.36808,28.7969,6415
"Finland","FI","2013-08-04",3.36637,28.7847,6402
"Finland","FI","2013-08-05",3.36637,28.7969,6393
"Finland","FI","2013-08-06",3.36575,28.7847,6377
"Finland","FI","2013-08-07",3.36637,28.8069,6357
"Finland","FI","2013-08-08",3.36713,28.83,6340
"Finland","FI","2013-08-09",3.36962,28.9169,6320
"Finland","FI","2013-08-10",3.37153,28.9597,6302
"Finland","FI","2013-08-11",3.3735,28.9222,6287
"Finland","FI","2013-08-12",3.37307,28.9222,6279
"Finland","FI","2013-08-13",3.37047,28.9169,6264
"Finland","FI","2013-08-14",3.36962,28.83,6243
"Finland","FI","2013-08-15",3.36932,28.8113,6222
"Finland","FI","2013-08-16",3.37153,28.9168,6210
"Finland","FI","2013-08-17",3.37307,28.9222,6190
"Finland","FI","2013-08-18",3.37352,28.9623,6176
"Finland","FI","2013-08-19",3.37153,28.9417,6165
"Finland","FI","2013-08-20",3.36637,28.9168,6139
"Finland","FI","2013-08-21",3.36713,28.9597,6119
"Finland","FI","2013-08-22",3.36637,28.9597,6109
"Finland","FI","2013-08-23",3.36268,28.9169,6091
"Finland","FI","2013-08-24",3.35986,28.9222,6073
"Finland","FI","2013-08-25",3.35859,28.9169,6061
"Finland","FI","2013-08-26",3.35518,28.9168,6043
"Finland","FI","2013-08-27",3.35702,28.9222,6022
"Finland","FI","2013-08-28",3.35931,28.9623,5999
"Finland","FI","2013-08-29",3.35872,29.0188,5992
"Finland","FI","2013-08-30",3.36159,29.0927,5981
"Finland","FI","2013-08-31",3.36575,29.1674,5968
"Finland","FI","2013-09-01",3.36637,29.2181,5945
"Finland","FI","2013-09-02",3.36932,29.3158,5928
"Finland","FI","2013-09-03",3.37393,29.3899,5904
"Finland","FI","2013-09-04",3.37559,29.422,5878
"Finland","FI","2013-09-05",3.37559,29.45,5860
"Finland","FI","2013-09-06",3.37402,29.4624,5860
"Finland","FI","2013-09-07",3.36932,29.2815,5864
"Finland","FI","2013-09-08",3.36637,29.2815,5868
"Finland","FI","2013-09-09",3.36575,29.1862,5879
"Finland","FI","2013-09-10",3.36575,29.2181,5888
"Finland","FI","2013-09-11",3.36808,29.2815,5882
"Finland","FI","2013-09-12",3.37352,29.3788,5887
"Finland","FI","2013-09-13",3.3775,29.4529,5892
"Finland","FI","2013-09-14",3.37882,29.45,5903
"Finland","FI","2013-09-15",3.37843,29.422,5910
"Finland","FI","2013-09-16",3.38379,29.4755,5924
"Finland","FI","2013-09-17",3.38379,29.45,5929
"Finland","FI","2013-09-18",3.38739,29.4755,5929
"Finland","FI","2013-09-19",3.39043,29.5507,5940
"Finland","FI","2013-09-20",3.38426,29.5705,5943
"Finland","FI","2013-09-21",3.39043,29.6249,5950
"Finland","FI","2013-09-22",3.39043,29.6249,5946
"Finland","FI","2013-09-23",3.38898,29.5538,5951
"Finland","FI","2013-09-24",3.37876,29.4784,5944
"Finland","FI","2013-09-25",3.37774,29.4784,5927
"Finland","FI","2013-09-26",3.37746,29.422,5917
"Finland","FI","2013-09-27",3.37559,29.3497,5922
"Finland","FI","2013-09-28",3.37509,29.3364,5927
"Finland","FI","2013-09-29",3.37509,29.3158,5920
"Finland","FI","2013-09-30",3.37509,29.2184,5925
"Finland","FI","2013-10-01",3.37733,29.1862,5931
"Finland","FI","2013-10-02",3.3775,29.3158,5924
"Finland","FI","2013-10-03",3.37843,29.3319,5915
"Finland","FI","2013-10-04",3.37509,29.2181,5904
"Finland","FI","2013-10-05",3.37876,29.3103,5900
"Finland","FI","2013-10-06",3.38043,29.3103,5902
"Finland","FI","2013-10-07",3.38016,29.3319,5899
"Finland","FI","2013-10-08",3.38043,29.3448,5890
"Finland","FI","2013-10-09",3.38061,29.3899,5882
"Finland","FI","2013-10-10",3.38219,29.3319,5874
"Finland","FI","2013-10-11",3.37876,29.3319,5862
"Finland","FI","2013-10-12",3.38219,29.3319,5854
"Finland","FI","2013-10-13",3.38016,29.2649,5854
"Finland","FI","2013-10-14",3.3775,29.2649,5845
"Finland","FI","2013-10-15",3.37843,29.3158,5835
"Finland","FI","2013-10-16",3.37746,29.2649,5827
"Finland","FI","2013-10-17",3.37748,29.3103,5824
"Finland","FI","2013-10-18",3.37733,29.3103,5817
"Finland","FI","2013-10-19",3.37748,29.3103,5817
"Finland","FI","2013-10-20",3.37733,29.2352,5817
"Finland","FI","2013-10-21",3.37352,29.1543,5817
"Finland","FI","2013-10-22",3.36932,29.1543,5815
"Finland","FI","2013-10-23",3.36637,29.1543,5824
"Finland","FI","2013-10-24",3.35931,29.1198,5816
"Finland","FI","2013-10-25",3.35518,29.0781,5817
"Finland","FI","2013-10-26",3.35429,29.0312,5812
"Finland","FI","2013-10-27",3.35164,29.0039,5823
"Finland","FI","2013-10-28",3.35518,29.0781,5822
"Finland","FI","2013-10-29",3.36268,29.1582,5817
"Finland","FI","2013-10-30",3.3657,29.2184,5809
"Finland","FI","2013-10-31",3.3657,29.2184,5802
"Finland","FI","2013-11-01",3.3663,29.2815,5802
"Finland","FI","2013-11-02",3.3663,29.2649,5793
"Finland","FI","2013-11-03",3.37352,29.3541,5796
"Finland","FI","2013-11-04",3.37393,29.3448,5790
"Finland","FI","2013-11-05",3.37402,29.422,5781
"Finland","FI","2013-11-06",3.37153,29.4374,5765
"Finland","FI","2013-11-07",3.37352,29.4784,5756
"Finland","FI","2013-11-08",3.37153,29.4755,5750
"Finland","FI","2013-11-09",3.37153,29.422,5754
"Finland","FI","2013-11-10",3.37509,29.4529,5760
"Finland","FI","2013-11-11",3.37748,29.5413,5753
"Finland","FI","2013-11-12",3.37509,29.4624,5739
"Finland","FI","2013-11-13",3.37746,29.4624,5739
"Finland","FI","2013-11-14",3.3775,29.4374,5734
"Finland","FI","2013-11-15",3.37746,29.422,5740
"Finland","FI","2013-11-16",3.37746,29.4256,5729
"Finland","FI","2013-11-17",3.3739,29.3337,5730
"Finland","FI","2013-11-18",3.36965,29.2352,5736
"Finland","FI","2013-11-19",3.36838,29.1543,5731
"Finland","FI","2013-11-20",3.36637,29.08,5735
"Finland","FI","2013-11-21",3.36575,29.0927,5717
"Finland","FI","2013-11-22",3.35717,29.0188,5705
"Finland","FI","2013-11-23",3.36268,29.0312,5700
"Finland","FI","2013-11-24",3.35931,29.0781,5704
"Finland","FI","2013-11-25",3.36159,29.0312,5705
"Finland","FI","2013-11-26",3.35986,29.0188,5700
"Finland","FI","2013-11-27",3.35518,28.9433,5698
"Finland","FI","2013-11-28",3.35717,28.9417,5688
"Finland","FI","2013-11-29",3.35114,28.83,5684
"Finland","FI","2013-11-30",3.3496,28.7969,5676
"Finland","FI","2013-12-01",3.34447,28.6604,5679
"Finland","FI","2013-12-02",3.34378,28.5497,5674
"Finland","FI","2013-12-03",3.34045,28.5608,5665
"Finland","FI","2013-12-04",3.34369,28.6604,5662
"Finland","FI","2013-12-05",3.34045,28.5608,5652
"Finland","FI","2013-12-06",3.34235,28.598,5655
"Finland","FI","2013-12-07",3.34045,28.5402,5668
"Finland","FI","2013-12-08",3.345,28.5402,5673
"Finland","FI","2013-12-09",3.345,28.5173,5668
"Finland","FI","2013-12-10",3.35114,28.5221,5655
"Finland","FI","2013-12-11",3.34657,28.5608,5647
"Finland","FI","2013-12-12",3.34447,28.5485,5648
"Finland","FI","2013-12-13",3.3459,28.5837,5642
"Finland","FI","2013-12-14",3.3459,28.5608,5641
"Finland","FI","2013-12-15",3.345,28.5205,5634
"Finland","FI","2013-12-16",3.34369,28.4704,5632
"Finland","FI","2013-12-17",3.34446,28.4704,5621
"Finland","FI","2013-12-18",3.345,28.4704,5622
"Finland","FI","2013-12-19",3.345,28.5221,5615
"Finland","FI","2013-12-20",3.34447,28.5402,5606
"Finland","FI","2013-12-21",3.34657,28.5173,5601
"Finland","FI","2013-12-22",3.34657,28.4928,5602
"Finland","FI","2013-12-23",3.34369,28.4704,5591
"Finland","FI","2013-12-24",3.34334,28.4928,5586
"Finland","FI","2013-12-25",3.34369,28.5173,5591
"Finland","FI","2013-12-26",3.33789,28.4344,5593
"Finland","FI","2013-12-27",3.34235,28.4704,5590
"Finland","FI","2013-12-28",3.33698,28.4588,5587
"Finland","FI","2013-12-29",3.33376,28.4344,5581
"Finland","FI","2013-12-30",3.33283,28.4193,5581
"Finland","FI","2013-12-31",3.33376,28.4344,5573
"Finland","FI","2014-01-01",3.33376,28.4704,5579
"Finland","FI","2014-01-02",3.33283,28.4344,5583
"Finland","FI","2014-01-03",3.33595,28.4247,5584
"Finland","FI","2014-01-04",3.34369,28.3708,5579
"Finland","FI","2014-01-05",3.34334,28.3265,5567
"Finland","FI","2014-01-06",3.34369,28.3708,5564
"Finland","FI","2014-01-07",3.33698,28.2624,5572
"Finland","FI","2014-01-08",3.33789,28.2481,5575
"Finland","FI","2014-01-09",3.33789,28.2351,5568
"Finland","FI","2014-01-10",3.34369,28.2781,5559
"Finland","FI","2014-01-11",3.34369,28.3265,5550
"Finland","FI","2014-01-12",3.34378,28.4247,5553
"Finland","FI","2014-01-13",3.34045,28.4344,5554
"Finland","FI","2014-01-14",3.33283,28.3708,5550
"Finland","FI","2014-01-15",3.33595,28.4344,5550
"Finland","FI","2014-01-16",3.33237,28.3265,5552
"Finland","FI","2014-01-17",3.33255,28.3708,5533
"Finland","FI","2014-01-18",3.33237,28.4193,5521
"Finland","FI","2014-01-19",3.33283,28.4704,5515
"Finland","FI","2014-01-20",3.33376,28.4193,5518
"Finland","FI","2014-01-21",3.33595,28.2624,5502
"Finland","FI","2014-01-22",3.33283,28.2351,5494
"Finland","FI","2014-01-23",3.33143,28.0984,5493
"Finland","FI","2014-01-24",3.33102,28.0727,5485
"Finland","FI","2014-01-25",3.33102,28.0984,5474
"Finland","FI","2014-01-26",3.3288,27.866,5470
"Finland","FI","2014-01-27",3.32779,27.7264,5464
"Finland","FI","2014-01-28",3.32682,27.6524,5461
"Finland","FI","2014-01-29",3.32449,27.6524,5452
"Finland","FI","2014-01-30",3.3217,27.6524,5440
"Finland","FI","2014-01-31",3.31926,27.5659,5431
"Finland","FI","2014-02-01",3.31764,27.4636,5434
"Finland","FI","2014-02-02",3.31535,27.4371,5431
"Finland","FI","2014-02-03",3.30471,27.4575,5430
"Finland","FI","2014-02-04",3.29674,27.4246,5423
"Finland","FI","2014-02-05",3.29888,27.4695,5413
"Finland","FI","2014-02-06",3.2946,27.4695,5407
"Finland","FI","2014-02-07",3.2912,27.4772,5392
"Finland","FI","2014-02-08",3.29888,27.7128,5376
"Finland","FI","2014-02-09",3.2946,27.5851,5369
"Finland","FI","2014-02-10",3.28995,27.4695,5372
"Finland","FI","2014-02-11",3.28134,27.4246,5374
"Finland","FI","2014-02-12",3.27871,27.3184,5364
"Finland","FI","2014-02-13",3.28024,27.4371,5360
"Finland","FI","2014-02-14",3.27675,27.4571,5354
"Finland","FI","2014-02-15",3.26975,27.3313,5352
"Finland","FI","2014-02-16",3.28075,27.4571,5340
"Finland","FI","2014-02-17",3.27675,27.302,5329
"Finland","FI","2014-02-18",3.27871,27.2978,5324
"Finland","FI","2014-02-19",3.28566,27.4695,5314
"Finland","FI","2014-02-20",3.28024,27.3313,5297
"Finland","FI","2014-02-21",3.27675,27.4371,5289
"Finland","FI","2014-02-22",3.28024,27.4571,5273
"Finland","FI","2014-02-23",3.27871,27.2978,5270
"Finland","FI","2014-02-24",3.26794,27.2509,5273
"Finland","FI","2014-02-25",3.26681,27.302,5265
"Finland","FI","2014-02-26",3.26516,27.1962,5263
"Finland","FI","2014-02-27",3.26334,27.1603,5256
"Finland","FI","2014-02-28",3.26111,26.9995,5243
"Finland","FI","2014-03-01",3.26334,27.1948,5232
"Finland","FI","2014-03-02",3.26237,27.0578,5230
"Finland","FI","2014-03-03",3.26325,26.8955,5225
"Finland","FI","2014-03-04",3.26237,26.7977,5205
"Finland","FI","2014-03-05",3.26111,26.9995,5189
"Finland","FI","2014-03-06",3.2609,26.9587,5179
"Finland","FI","2014-03-07",3.25946,27.0775,5172
"Finland","FI","2014-03-08",3.25354,26.8955,5176
"Finland","FI","2014-03-09",3.25082,26.8955,5174
"Finland","FI","2014-03-10",3.24568,26.9061,5172
"Finland","FI","2014-03-11",3.23484,26.7624,5164
"Finland","FI","2014-03-12",3.23105,26.7624,5158
"Finland","FI","2014-03-13",3.22359,26.6793,5139
"Finland","FI","2014-03-14",3.22775,26.6793,5120
"Finland","FI","2014-03-15",3.23241,26.7548,5124
"Finland","FI","2014-03-16",3.23484,26.7204,5125
"Finland","FI","2014-03-17",3.23139,26.6831,5110
"Finland","FI","2014-03-18",3.24079,26.7548,5102
"Finland","FI","2014-03-19",3.23139,26.7204,5096
"Finland","FI","2014-03-20",3.24372,26.9061,5082
"Finland","FI","2014-03-21",3.25199,26.9587,5072
"Finland","FI","2014-03-22",3.25199,26.8955,5066
"Finland","FI","2014-03-23",3.25005,26.7624,5052
"Finland","FI","2014-03-24",3.24079,26.6568,5038
"Finland","FI","2014-03-25",3.24118,26.6568,5034
"Finland","FI","2014-03-26",3.24118,26.5757,5019
"Finland","FI","2014-03-27",3.23484,26.5306,5008
"Finland","FI","2014-03-28",3.2404,26.5972,4994
"Finland","FI","2014-03-29",3.23241,26.6568,4990
"Finland","FI","2014-03-30",3.23241,26.5757,4983
"Finland","FI","2014-03-31",3.2404,26.5757,4979
"Finland","FI","2014-04-01",3.23105,26.3746,4980
"Finland","FI","2014-04-02",3.22359,26.4094,4967
"Finland","FI","2014-04-03",3.23241,26.5432,4956
"Finland","FI","2014-04-04",3.2404,26.6793,4934
"Finland","FI","2014-04-05",3.2404,26.7204,4931
"Finland","FI","2014-04-06",3.25082,26.7548,4913
"Finland","FI","2014-04-07",3.25946,26.8373,4897
"Finland","FI","2014-04-08",3.25199,26.6831,4891
"Finland","FI","2014-04-09",3.25005,26.6793,4883
"Finland","FI","2014-04-10",3.25946,26.7624,4867
"Finland","FI","2014-04-11",3.25946,26.8373,4863
"Finland","FI","2014-04-12",3.26237,26.9587,4862
"Finland","FI","2014-04-13",3.26357,26.9587,4854
"Finland","FI","2014-04-14",3.25946,26.9061,4849
"Finland","FI","2014-04-15",3.25354,26.7624,4833
"Finland","FI","2014-04-16",3.25199,26.5757,4825
"Finland","FI","2014-04-17",3.25354,26.5306,4825
"Finland","FI","2014-04-18",3.26237,26.5757,4818
"Finland","FI","2014-04-19",3.2609,26.5757,4813
"Finland","FI","2014-04-20",3.25946,26.6831,4799
"Finland","FI","2014-04-21",3.26237,26.6568,4775
"Finland","FI","2014-04-22",3.2609,26.5972,4744
"Finland","FI","2014-04-23",3.25946,26.4094,4725
"Finland","FI","2014-04-24",3.26111,26.3637,4714
"Finland","FI","2014-04-25",3.26237,26.3892,4714
"Finland","FI","2014-04-26",3.26237,26.4094,4702
"Finland","FI","2014-04-27",3.26357,26.3892,4698
"Finland","FI","2014-04-28",3.25354,26.2938,4688
"Finland","FI","2014-04-29",3.25465,26.3234,4678
"Finland","FI","2014-04-30",3.25354,26.2938,4670
"Finland","FI","2014-05-01",3.25946,26.3419,4661
"Finland","FI","2014-05-02",3.25354,26.2938,4661
"Finland","FI","2014-05-03",3.2609,26.3419,4648
"Finland","FI","2014-05-04",3.2609,26.2682,4643
"Finland","FI","2014-05-05",3.26357,26.3234,4639
"Finland","FI","2014-05-06",3.25946,26.2493,4618
"Finland","FI","2014-05-07",3.25005,26.1263,4602
"Finland","FI","2014-05-08",3.25082,26.064,4589
"Finland","FI","2014-05-09",3.25354,26.064,4586
"Finland","FI","2014-05-10",3.26357,25.9366,4562
"Finland","FI","2014-05-11",3.26357,25.867,4555
"Finland","FI","2014-05-12",3.26516,25.8505,4554
"Finland","FI","2014-05-13",3.26357,25.867,4559
"Finland","FI","2014-05-14",3.25465,25.7135,4550
"Finland","FI","2014-05-15",3.25946,25.7135,4541
"Finland","FI","2014-05-16",3.26516,25.7132,4533
"Finland","FI","2014-05-17",3.2609,25.7132,4523
"Finland","FI","2014-05-18",3.2609,25.7135,4519
"Finland","FI","2014-05-19",3.27675,25.867,4518
"Finland","FI","2014-05-20",3.28134,25.8957,4508
"Finland","FI","2014-05-21",3.28619,25.94,4505
"Finland","FI","2014-05-22",3.28619,26.064,4492
"Finland","FI","2014-05-23",3.28275,26.064,4483
"Finland","FI","2014-05-24",3.28566,26.064,4469
"Finland","FI","2014-05-25",3.28134,26.064,4461
"Finland","FI","2014-05-26",3.26607,26.0706,4464
"Finland","FI","2014-05-27",3.26516,25.94,4452
"Finland","FI","2014-05-28",3.26516,25.9271,4449
"Finland","FI","2014-05-29",3.28134,26.0706,4447
"Finland","FI","2014-05-30",3.26681,25.9233,4442
"Finland","FI","2014-05-31",3.24118,25.7961,4439
"Finland","FI","2014-06-01",3.24044,25.7132,4434
"Finland","FI","2014-06-02",3.2404,25.6733,4427
"Finland","FI","2014-06-03",3.24044,25.5966,4422
"Finland","FI","2014-06-04",3.24118,25.5858,4410
"Finland","FI","2014-06-05",3.23484,25.4706,4413
"Finland","FI","2014-06-06",3.23484,25.5374,4403
"Finland","FI","2014-06-07",3.24044,25.5551,4387
"Finland","FI","2014-06-08",3.2404,25.5328,4380
"Finland","FI","2014-06-09",3.23105,25.3852,4375
"Finland","FI","2014-06-10",3.23139,25.3878,4372
"Finland","FI","2014-06-11",3.22524,25.3723,4360
"Finland","FI","2014-06-12",3.23105,25.3446,4360
"Finland","FI","2014-06-13",3.23241,25.2977,4348
"Finland","FI","2014-06-14",3.23105,25.1186,4340
"Finland","FI","2014-06-15",3.22524,25.0993,4329
"Finland","FI","2014-06-16",3.22359,25.0013,4325
"Finland","FI","2014-06-17",3.22775,24.9347,4317
"Finland","FI","2014-06-18",3.23139,25.0013,4297
"Finland","FI","2014-06-19",3.24118,25.0993,4285
"Finland","FI","2014-06-20",3.25082,25.1003,4278
"Finland","FI","2014-06-21",3.24118,25.0132,4267
"Finland","FI","2014-06-22",3.2404,25.0013,4260
"Finland","FI","2014-06-23",3.24079,25.0013,4249
"Finland","FI","2014-06-24",3.2404,25.0132,4246
"Finland","FI","2014-06-25",3.2404,25.0132,4241
"Finland","FI","2014-06-26",3.24044,25.0013,4237
"Finland","FI","2014-06-27",3.2404,25.0013,4232
"Finland","FI","2014-06-28",3.2404,25.0013,4221
