country,country_code,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"Germany","DE","Alice DSL","2010-06-23",83.3231,14.8755,3.0336,52.6184,2015,121.733
"Germany","DE","Alice DSL","2010-06-24",83.4076,15.2339,2.98731,53.1455,2048,120.567
"Germany","DE","Alice DSL","2010-06-25",83.5323,12.7841,3.01527,50.2487,2096,118.153
"Germany","DE","Alice DSL","2010-06-26",84.0792,12.7552,2.79409,50.5507,2074,118.383
"Germany","DE","Alice DSL","2010-06-27",84.2708,13.8992,2.6679,53.2185,2038,119.096
"Germany","DE","Alice DSL","2010-06-28",83.8764,13.9183,2.82263,53.4845,2021,119.191
"Germany","DE","Alice DSL","2010-06-29",84.3492,14.8467,2.60406,54.5757,2040,119.897
"Germany","DE","Alice DSL","2010-06-30",84.5539,14.4493,2.5293,54.6626,2060,120.122
"Germany","DE","Alice DSL","2010-07-01",84.5391,14.655,2.5269,55.0793,2095,119.402
"Germany","DE","Alice DSL","2010-07-02",84.5261,14.6997,2.53099,55.0982,2089,119.121
"Germany","DE","Alice DSL","2010-07-03",84.7082,14.8104,2.45312,55.3759,2093,118.743
"Germany","DE","Alice DSL","2010-07-04",84.792,14.7353,2.40797,56.6949,2110,119.276
"Germany","DE","Alice DSL","2010-07-05",84.6383,15.2493,2.44571,58.058,2030,122.401
"Germany","DE","Alice DSL","2010-07-06",84.7126,15.4032,2.40789,58.5537,2015,121.613
"Germany","DE","Alice DSL","2010-07-07",84.4651,15.4168,2.50515,58.7052,1993,122.359
"Germany","DE","Alice DSL","2010-07-08",84.7591,15.2434,2.38295,59.5097,2011,122.008
"Germany","DE","Alice DSL","2010-07-09",84.9439,15.0696,2.30685,60.0779,1987,122.591
"Germany","DE","Alice DSL","2010-07-10",85.2833,15.2241,2.16504,60.3667,1928,121.537
"Germany","DE","Alice DSL","2010-07-11",85.0268,15.7991,2.24907,61.0777,1877,121.623
"Germany","DE","Alice DSL","2010-07-12",85.1855,16.123,2.17585,61.4042,1844,121.881
"Germany","DE","Alice DSL","2010-07-13",85.1468,15.3667,2.22115,59.9405,1806,122.579
"Germany","DE","Alice DSL","2010-07-14",85.117,15.6812,2.23329,59.2812,1848,121.289
"Germany","DE","Alice DSL","2010-07-15",85.4918,16.1121,2.06049,60.7054,1872,120.584
"Germany","DE","Alice DSL","2010-07-16",85.8549,15.6446,1.93764,59.3994,1871,120.58
"Germany","DE","Alice DSL","2010-07-17",85.7067,17.2129,1.94873,61.0785,1869,120.353
"Germany","DE","Alice DSL","2010-07-18",85.6372,18.5144,1.94004,62.1056,1882,116.258
"Germany","DE","Alice DSL","2010-07-19",85.6615,18.6485,1.92794,62.0701,1913,115.771
"Germany","DE","Alice DSL","2010-07-20",85.6894,18.4455,1.92325,61.8287,1901,115.175
"Germany","DE","Alice DSL","2010-07-21",85.6633,18.5717,1.93103,61.8396,1907,114.781
"Germany","DE","Alice DSL","2010-07-22",85.6567,18.9104,1.92963,61.5669,1924,115.059
"Germany","DE","Alice DSL","2010-07-23",85.5547,18.7806,1.97419,61.4507,1933,115.492
"Germany","DE","Alice DSL","2010-07-24",85.3953,18.307,2.05615,60.5785,1918,115.216
"Germany","DE","Alice DSL","2010-07-25",85.7278,18.7815,1.90456,61.4932,1850,115.789
"Germany","DE","Alice DSL","2010-07-26",85.407,18.0641,2.06012,60.1995,1878,114.921
"Germany","DE","Alice DSL","2010-07-27",85.6287,16.1639,2.04552,56.5783,1872,112.616
"Germany","DE","Alice DSL","2010-07-28",86.2506,16.1435,1.80341,55.9528,1889,112.042
"Germany","DE","Alice DSL","2010-07-29",86.3372,15.3582,1.7915,55.2456,1850,111.692
"Germany","DE","Alice DSL","2010-07-30",86.3381,15.4341,1.78969,55.2382,1850,111.251
"Germany","DE","Alice DSL","2010-07-31",86.3251,15.0552,1.80899,54.5823,1815,110.676
"Germany","DE","Alice DSL","2010-08-01",86.3365,15.203,1.79895,54.8269,1827,109.516
"Germany","DE","Alice DSL","2010-08-02",86.3479,15.1929,1.7976,54.5259,1823,109.563
"Germany","DE","Alice DSL","2010-08-03",86.5793,15.259,1.72135,52.7621,1829,109.024
"Germany","DE","Alice DSL","2010-08-04",86.6025,15.299,1.7134,52.5471,1839,108.773
"Germany","DE","Alice DSL","2010-08-05",86.5962,15.5448,1.7106,52.585,1854,108.555
"Germany","DE","Alice DSL","2010-08-06",86.8376,15.7414,1.60762,52.8283,1860,107.497
"Germany","DE","Alice DSL","2010-08-07",86.6878,15.8089,1.6739,52.0573,1820,107.023
"Germany","DE","Alice DSL","2010-08-08",86.1554,16.9382,1.8561,52.8807,1836,108.102
"Germany","DE","Alice DSL","2010-08-09",86.1316,17.1171,1.86031,53.0483,1837,107.679
"Germany","DE","Alice DSL","2010-08-10",86.0509,17.079,1.88809,53.575,1856,107.729
"Germany","DE","Alice DSL","2010-08-11",86.1351,17.0129,1.85571,53.5803,1854,107.648
"Germany","DE","Alice DSL","2010-08-12",85.9425,17.2042,1.92784,53.6845,1852,107.434
"Germany","DE","Alice DSL","2010-08-13",85.7726,17.2052,1.99108,54.1567,1786,107.638
"Germany","DE","Alice DSL","2010-08-14",85.6582,17.0439,2.05105,53.0524,1747,106.623
"Germany","DE","Alice DSL","2010-08-15",85.8975,16.4761,1.97633,52.085,1769,106.367
"Germany","DE","Alice DSL","2010-08-16",85.5405,15.1057,2.16442,50.2922,1776,105.431
"Germany","DE","Alice DSL","2010-08-17",85.9531,13.3677,2.0532,48.3942,1748,106.743
"Germany","DE","Alice DSL","2010-08-18",85.6651,13.2525,2.17193,48.273,1732,106.937
"Germany","DE","Alice DSL","2010-08-19",85.5055,13.301,2.24047,47.7002,1766,106.284
"Germany","DE","Alice DSL","2010-08-20",85.5162,13.6618,2.22641,47.9654,1769,107.211
"Germany","DE","Alice DSL","2010-08-21",85.3347,13.5547,2.30338,47.732,1766,105.749
"Germany","DE","Alice DSL","2010-08-22",85.1335,13.517,2.38337,47.8508,1759,104.888
"Germany","DE","Alice DSL","2010-08-23",84.9428,13.4757,2.45909,47.9941,1759,105.362
"Germany","DE","Alice DSL","2010-08-24",84.4887,13.8586,2.62922,48.3854,1740,106.191
"Germany","DE","Alice DSL","2010-08-25",84.2914,14.0612,2.69818,48.9746,1733,106.324
"Germany","DE","Alice DSL","2010-08-26",83.6288,14.8133,2.9188,51.9275,1790,109.126
"Germany","DE","Alice DSL","2010-08-27",83.4689,14.8734,2.98095,51.9899,1798,109.677
"Germany","DE","Alice DSL","2010-08-28",83.0822,14.8023,3.14035,51.669,1848,110.759
"Germany","DE","Alice DSL","2010-08-29",82.3043,14.9271,3.44809,51.7606,1894,110.689
"Germany","DE","Alice DSL","2010-08-30",82.0055,14.8579,3.57115,51.5496,1924,111.865
"Germany","DE","Alice DSL","2010-08-31",81.8534,14.6497,3.63888,51.2809,1940,112.808
"Germany","DE","Alice DSL","2010-09-01",81.886,14.5442,3.62592,51.4859,1956,112.782
"Germany","DE","Alice DSL","2010-09-02",80.9407,14.1547,4.02002,50.6614,1938,112.021
"Germany","DE","Alice DSL","2010-09-03",80.1149,14.033,4.35293,50.6427,1926,110.936
"Germany","DE","Alice DSL","2010-09-04",78.8834,13.8652,4.8521,50.3168,1915,110.194
"Germany","DE","Alice DSL","2010-09-05",78.727,13.7708,4.92102,49.8684,1930,110.43
"Germany","DE","Alice DSL","2010-09-06",78.5314,13.4165,5.01308,49.1905,1958,109.232
"Germany","DE","Alice DSL","2010-09-07",78.2679,12.6035,5.14626,48.0294,1943,107.826
"Germany","DE","Alice DSL","2010-09-08",78.3869,12.4404,5.10459,47.7682,1968,108.789
"Germany","DE","Alice DSL","2010-09-09",78.1772,12.0625,5.20526,46.8467,1961,108.758
"Germany","DE","Alice DSL","2010-09-10",78.1269,12.1327,5.22263,46.978,1948,108.644
"Germany","DE","Alice DSL","2010-09-11",78.0823,12.2085,5.23625,47.2495,1949,108.359
"Germany","DE","Alice DSL","2010-09-12",78.2045,12.212,5.18903,47.0738,1936,107.915
"Germany","DE","Alice DSL","2010-09-13",78.0909,11.9991,5.24446,46.4925,1930,106.721
"Germany","DE","Alice DSL","2010-09-14",77.701,12.4591,5.38368,47.2503,1908,107.464
"Germany","DE","Alice DSL","2010-09-15",78.2357,12.3197,5.1694,47.5755,1898,108.097
"Germany","DE","Alice DSL","2010-09-16",78.2603,12.5796,5.14989,48.0202,1895,108.28
"Germany","DE","Alice DSL","2010-09-17",78.5519,12.457,5.0318,48.4068,1906,107.451
"Germany","DE","Alice DSL","2010-09-18",78.3471,12.4604,5.10845,48.9297,1867,107.726
"Germany","DE","Alice DSL","2010-09-19",77.8821,11.9555,5.30897,48.4822,1864,107.049
"Germany","DE","Alice DSL","2010-09-20",77.2815,11.6097,5.55875,48.22,1886,106.943
"Germany","DE","Alice DSL","2010-09-21",75.8715,11.5425,6.12964,47.664,1892,106.456
"Germany","DE","Alice DSL","2010-09-22",75.2607,11.7133,6.37147,47.5682,1896,106.281
"Germany","DE","Alice DSL","2010-09-23",74.3468,11.5219,6.74508,47.1445,1892,105.601
"Germany","DE","Alice DSL","2010-09-24",74.1256,11.1613,6.84502,46.7266,1884,107.188
"Germany","DE","Alice DSL","2010-09-25",73.4964,10.6407,7.13185,44.2463,1821,105.967
"Germany","DE","Alice DSL","2010-09-26",73.4254,10.4577,7.16494,44.1478,1811,106.235
"Germany","DE","Alice DSL","2010-09-27",73.3534,10.5201,7.19281,44.1084,1753,105.378
"Germany","DE","Alice DSL","2010-09-28",73.3546,10.3315,7.2023,43.4922,1682,105.706
"Germany","DE","Alice DSL","2010-09-29",73.7357,10.3612,7.04843,43.5709,1654,105.029
"Germany","DE","Alice DSL","2010-09-30",73.6413,10.381,7.08825,43.3286,1634,105.547
"Germany","DE","Alice DSL","2010-10-01",73.6327,10.6719,7.08305,43.6128,1630,106.064
"Germany","DE","Alice DSL","2010-10-02",74.5353,10.9111,6.70552,44.7861,1619,106.22
"Germany","DE","Alice DSL","2010-10-03",75.5832,10.8756,6.289,44.5971,1618,106.937
"Germany","DE","Alice DSL","2010-10-04",76.5708,11.3412,5.8819,44.8773,1617,107.893
"Germany","DE","Alice DSL","2010-10-05",76.6911,11.4455,5.82545,45.502,1593,108.441
"Germany","DE","Alice DSL","2010-10-06",77.0607,11.989,5.65819,46.3671,1577,110.218
"Germany","DE","Alice DSL","2010-10-07",77.8869,11.7327,5.33057,46.5995,1568,111.233
"Germany","DE","Alice DSL","2010-10-08",77.9266,11.967,5.3082,46.7787,1559,111.183
"Germany","DE","Alice DSL","2010-10-09",78.6019,12.2217,5.02924,47.1548,1568,111.122
"Germany","DE","Alice DSL","2010-10-10",78.4073,12.3206,5.10348,47.3141,1568,111.043
"Germany","DE","Alice DSL","2010-10-11",78.4957,12.2301,5.06996,47.3167,1570,111.632
"Germany","DE","Alice DSL","2010-10-12",78.5394,12.0965,5.05406,47.4297,1573,112.22
"Germany","DE","Alice DSL","2010-10-13",78.4516,12.0834,5.09019,47.3576,1574,113.363
"Germany","DE","Alice DSL","2010-10-14",78.4506,11.7266,5.10106,47.023,1562,113.14
"Germany","DE","Alice DSL","2010-10-15",78.0536,11.9671,5.25459,47.069,1552,112.889
"Germany","DE","Alice DSL","2010-10-16",78.3893,11.918,5.12034,47.1683,1575,113.37
"Germany","DE","Alice DSL","2010-10-17",77.8726,11.9343,5.33264,46.5752,1576,113.729
"Germany","DE","Alice DSL","2010-10-18",78.1627,12.3257,5.19931,47.5267,1593,114.695
"Germany","DE","Alice DSL","2010-10-19",78.7949,12.2211,4.94796,47.5818,1600,114.777
"Germany","DE","Alice DSL","2010-10-20",79.8839,12.2497,4.49951,48.8198,1592,116.684
"Germany","DE","Alice DSL","2010-10-21",81.9642,12.4153,3.65807,49.433,1592,118.514
"Germany","DE","Alice DSL","2010-10-22",82.7552,12.4859,3.3334,50.122,1599,119.441
"Germany","DE","Alice DSL","2010-10-23",84.3704,13.0175,2.67309,50.4872,1660,120.337
"Germany","DE","Alice DSL","2010-10-24",84.5613,13.5295,2.58113,51.012,1664,118.713
"Germany","DE","Alice DSL","2010-10-25",85.4531,13.4798,2.22442,51.1111,1677,118.321
"Germany","DE","Alice DSL","2010-10-26",85.2476,14.425,2.26995,52.8847,1696,117.513
"Germany","DE","Alice DSL","2010-10-27",85.4088,14.725,2.1957,53.2554,1694,116.718
"Germany","DE","Alice DSL","2010-10-28",85.5121,15.0927,2.13753,54.1996,1720,115.759
"Germany","DE","Alice DSL","2010-10-29",85.5829,15.2653,2.10084,54.6939,1728,116.341
"Germany","DE","Alice DSL","2010-10-30",85.6766,15.4156,2.05744,54.9817,1700,115.417
"Germany","DE","Alice DSL","2010-10-31",85.6473,15.2694,2.07551,54.6382,1685,115.012
"Germany","DE","Alice DSL","2010-11-01",85.4325,15.0896,2.16948,54.1959,1702,116.209
"Germany","DE","Alice DSL","2010-11-02",85.2631,15.2773,2.23204,54.3447,1705,116.572
"Germany","DE","Alice DSL","2010-11-03",85.6209,15.7721,2.04365,57.8823,1731,116.518
"Germany","DE","Alice DSL","2010-11-04",84.1324,15.5286,2.64227,58.0447,1780,116.472
"Germany","DE","Alice DSL","2010-11-05",84.0689,16.1645,2.64699,58.8445,1782,116.883
"Germany","DE","Alice DSL","2010-11-06",83.9012,16.4984,2.70343,59.2405,1799,116.723
"Germany","DE","Alice DSL","2010-11-07",83.996,16.3808,2.6641,59.6093,1832,115.654
"Germany","DE","Alice DSL","2010-11-08",83.9235,16.5098,2.685,60.1614,1817,115.664
"Germany","DE","Alice DSL","2010-11-09",84.0799,16.3931,2.62554,60.0871,1809,115.993
"Germany","DE","Alice DSL","2010-11-10",84.2232,16.2263,2.57393,59.8483,1800,115.751
"Germany","DE","Alice DSL","2010-11-11",84.0786,16.6475,2.61997,60.1851,1798,115.336
"Germany","DE","Alice DSL","2010-11-12",84.3446,16.9659,2.49667,61.2393,1808,115.453
"Germany","DE","Alice DSL","2010-11-13",84.6739,17.0207,2.36917,60.7012,1839,114.732
"Germany","DE","Alice DSL","2010-11-14",85.1574,17.0831,2.17106,61.0456,1856,114.342
"Germany","DE","Alice DSL","2010-11-15",85.1747,17.0591,2.16366,61.1421,1823,114.074
"Germany","DE","Alice DSL","2010-11-16",85.6521,16.9832,1.97277,61.2841,1808,113.951
"Germany","DE","Alice DSL","2010-11-17",85.7146,16.5834,1.96411,60.4463,1809,113.444
"Germany","DE","Alice DSL","2010-11-18",85.6048,16.7881,2.00065,60.7732,1799,112.954
"Germany","DE","Alice DSL","2010-11-19",85.6832,16.6451,1.98353,59.631,1826,112.306
"Germany","DE","Alice DSL","2010-11-20",85.3365,16.6118,2.12345,59.5761,1842,112.112
"Germany","DE","Alice DSL","2010-11-21",85.6868,16.5223,1.98235,59.8501,1846,111.832
"Germany","DE","Alice DSL","2010-11-22",85.4503,16.2287,2.07868,60.2616,1798,111.352
"Germany","DE","Alice DSL","2010-11-23",86.0736,15.7318,1.84359,59.8319,1785,111.471
"Germany","DE","Alice DSL","2010-11-24",85.8024,15.8729,1.94733,60.0302,1798,112.745
"Germany","DE","Alice DSL","2010-11-25",85.9548,15.1994,1.91156,58.8668,1781,113.972
"Germany","DE","Alice DSL","2010-11-26",86.0131,14.6298,1.90285,58.5477,1783,114.619
"Germany","DE","Alice DSL","2010-11-27",86.0535,14.2324,1.90294,57.7267,1783,116.251
"Germany","DE","Alice DSL","2010-11-28",86.0982,14.0211,1.89345,57.3104,1800,116.114
"Germany","DE","Alice DSL","2010-11-29",85.6437,13.6797,2.0913,56.3909,1927,117.092
"Germany","DE","Alice DSL","2010-11-30",85.1354,13.5014,2.29751,56.4545,1973,116.356
"Germany","DE","Alice DSL","2010-12-01",85.245,13.648,2.24887,56.6442,1942,116.64
"Germany","DE","Alice DSL","2010-12-02",85.362,13.5814,2.20372,56.6089,1928,116.338
"Germany","DE","Alice DSL","2010-12-03",85.1878,12.6593,2.32693,53.1029,1894,116.585
"Germany","DE","Alice DSL","2010-12-04",86.5576,12.8146,1.78147,52.5446,1839,116.516
"Germany","DE","Alice DSL","2010-12-05",86.8709,12.1822,1.677,51.7234,1844,115.948
"Germany","DE","Alice DSL","2010-12-06",86.9319,12.5155,1.64805,51.5156,1829,116.374
"Germany","DE","Alice DSL","2010-12-07",86.8721,12.5936,1.67203,51.3538,1797,116.991
"Germany","DE","Alice DSL","2010-12-08",86.6165,12.5632,1.74682,54.1578,1813,116.792
"Germany","DE","Alice DSL","2010-12-09",86.631,12.8275,1.73604,54.1276,1849,116.562
"Germany","DE","Alice DSL","2010-12-10",86.6639,12.7678,1.72618,53.9162,1858,116.366
"Germany","DE","Alice DSL","2010-12-11",86.7188,12.3921,1.71082,54.0077,1877,116.084
"Germany","DE","Alice DSL","2010-12-12",86.7457,12.294,1.70998,53.2114,1903,116.17
"Germany","DE","Alice DSL","2010-12-13",86.7228,11.8459,1.7284,53.1879,1883,117.772
"Germany","DE","Alice DSL","2010-12-14",86.5482,12.1353,1.79152,53.2806,1878,117.792
"Germany","DE","Alice DSL","2010-12-15",86.5132,12.1508,1.80585,53.2181,1861,117.792
"Germany","DE","Alice DSL","2010-12-16",86.2795,12.1404,1.90037,53.1362,1837,118.005
"Germany","DE","Alice DSL","2010-12-17",86.175,12.3158,1.93632,53.3679,1797,117.676
"Germany","DE","Alice DSL","2010-12-18",85.9831,12.2851,2.01524,53.2204,1773,118.693
"Germany","DE","Alice DSL","2010-12-19",85.7212,12.4451,2.11468,53.4334,1731,118.733
"Germany","DE","Alice DSL","2010-12-20",86.0448,12.4946,1.98279,53.5782,1708,119.055
"Germany","DE","Alice DSL","2010-12-21",85.9648,12.5881,2.01679,53.2004,1685,120.511
"Germany","DE","Alice DSL","2010-12-22",86.0555,12.6791,1.97764,53.31,1664,121.392
"Germany","DE","Alice DSL","2010-12-23",85.8778,13.3265,2.01029,55.8622,1656,121.962
"Germany","DE","Alice DSL","2010-12-24",86.029,13.602,1.93371,56.9158,1609,121.364
"Germany","DE","Alice DSL","2010-12-25",85.7773,13.845,2.02794,57.0783,1597,122
"Germany","DE","Alice DSL","2010-12-26",85.7351,13.9638,2.03979,57.3428,1590,121.339
"Germany","DE","Alice DSL","2010-12-27",85.8569,13.7777,1.9965,57.1683,1594,120.729
"Germany","DE","Alice DSL","2010-12-28",85.7734,14.6487,2.00594,57.8208,1575,120.355
"Germany","DE","Alice DSL","2010-12-29",86.1962,15.0973,1.81551,59.0488,1462,119.55
"Germany","DE","Alice DSL","2010-12-30",86.4543,16.0934,1.69336,58.9434,1472,118.97
"Germany","DE","Alice DSL","2010-12-31",86.4548,16.0978,1.69328,58.9212,1442,118.206
"Germany","DE","Alice DSL","2011-01-01",86.4284,16.1714,1.70154,59.0018,1435,118.347
"Germany","DE","Alice DSL","2011-01-02",86.6508,16.4194,1.60419,59.3491,1447,118.779
"Germany","DE","Alice DSL","2011-01-03",86.7874,16.7853,1.54044,59.5278,1433,118.693
"Germany","DE","Alice DSL","2011-01-04",86.8045,16.6632,1.53771,59.3633,1413,119.014
"Germany","DE","Alice DSL","2011-01-05",86.7955,15.6882,1.56343,59.0995,1376,118.972
"Germany","DE","Alice DSL","2011-01-06",86.6796,15.6056,1.61,59.2452,1342,119.22
"Germany","DE","Alice DSL","2011-01-07",86.9814,15.4054,1.53661,54.9171,1300,120.286
"Germany","DE","Alice DSL","2011-01-08",86.9738,15.1093,1.54761,54.712,1263,119.547
"Germany","DE","Alice DSL","2011-01-09",86.5078,15.4315,1.72375,55.0963,1252,120.384
"Germany","DE","Alice DSL","2011-01-10",86.6077,15.3964,1.69166,54.3808,1210,120.471
"Germany","DE","Alice DSL","2011-01-11",86.4987,15.2362,1.74195,54.0332,1147,120.559
"Germany","DE","Alice DSL","2011-01-12",86.3408,15.6483,1.79523,54.1916,1102,119.344
"Germany","DE","Alice DSL","2011-01-13",86.5574,15.6516,1.71172,53.8732,1077,119.631
"Germany","DE","Alice DSL","2011-01-14",86.6045,15.7153,1.69273,53.7592,1090,119.597
"Germany","DE","Alice DSL","2011-01-15",86.9016,15.7621,1.5706,53.9928,1090,119.627
"Germany","DE","Alice DSL","2011-01-16",86.0651,17.1539,1.87087,54.646,1115,120.046
"Germany","DE","Alice DSL","2011-01-17",85.8642,17.4163,1.94255,54.9891,1116,120.092
"Germany","DE","Alice DSL","2011-01-18",85.9711,17.5911,1.89469,55.1474,1086,119.793
"Germany","DE","Alice DSL","2011-01-19",85.9164,17.7082,1.91378,55.19,1066,118.926
"Germany","DE","Alice DSL","2011-01-20",85.8363,17.7436,1.94569,55.1262,1043,117.779
"Germany","DE","Alice DSL","2011-01-21",85.6934,17.5098,2.01358,54.5109,1029,116.139
"Germany","DE","Alice DSL","2011-01-22",85.8049,17.247,2.00203,51.7315,1014,116.322
"Germany","DE","Alice DSL","2011-01-23",86.1151,16.7377,1.90168,50.3799,1011,116.342
"Germany","DE","Alice DSL","2011-01-24",86.1782,16.4611,1.88612,49.9567,982,114.957
"Germany","DE","Alice DSL","2011-01-25",85.8588,16.5325,2.01411,49.7938,977,115.831
"Germany","DE","Alice DSL","2011-01-26",85.73,17.0636,2.04555,50.7422,934,115.873
"Germany","DE","Alice DSL","2011-01-27",85.5018,16.5425,2.14989,50.4823,910,116.62
"Germany","DE","Alice DSL","2011-01-28",85.4957,16.7923,2.14494,50.7223,883,116.858
"Germany","DE","Alice DSL","2011-01-29",85.9626,16.2179,1.96742,50.9511,797,117.722
"Germany","DE","Alice DSL","2011-01-30",85.8857,17.6743,1.95272,52.5841,803,117.809
"Germany","DE","Alice DSL","2011-01-31",85.791,17.9816,1.98235,52.7986,791,118.073
"Germany","DE","Alice DSL","2011-02-01",85.6361,17.8486,2.05397,52.0968,741,118.32
"Germany","DE","Alice DSL","2011-02-02",85.3986,17.0103,2.16717,51.9525,743,118.005
"Germany","DE","Alice DSL","2011-02-03",85.2977,16.9483,2.20634,52.1938,723,117.602
"Germany","DE","Alice DSL","2011-02-04",85.424,17.886,2.12285,53.6148,741,117.327
"Germany","DE","Alice DSL","2011-02-05",85.4923,18.4683,2.07983,54.024,753,118.002
"Germany","DE","Alice DSL","2011-02-06",84.891,18.3842,2.32359,53.8611,763,116.663
"Germany","DE","Alice DSL","2011-02-07",84.6635,19.001,2.38899,55.1874,760,116.719
"Germany","DE","Alice DSL","2011-02-08",84.9137,18.9005,2.29143,55.1315,754,115.831
"Germany","DE","Alice DSL","2011-02-09",84.9172,19.0733,2.28235,55.5561,757,116.409
"Germany","DE","Alice DSL","2011-02-10",84.5774,19.2904,2.40754,56.1925,757,115.943
"Germany","DE","Alice DSL","2011-02-11",84.358,19.3038,2.49296,56.397,758,115.178
"Germany","DE","Alice DSL","2011-02-12",83.9172,18.5672,2.69019,55.7788,760,115.644
"Germany","DE","Alice DSL","2011-02-13",83.7209,18.5521,2.76663,56.0201,738,115.619
"Germany","DE","Alice DSL","2011-02-14",83.4185,19.5254,2.85458,57.3689,716,114.946
"Germany","DE","Alice DSL","2011-02-15",84.2958,17.0696,2.56518,56.1327,693,115.698
"Germany","DE","Alice DSL","2011-02-16",85.0938,16.4436,2.26471,55.5049,688,114.685
"Germany","DE","Alice DSL","2011-02-17",84.9664,16.4631,2.31185,55.8501,684,115.095
"Germany","DE","Alice DSL","2011-02-18",85.0016,16.3152,2.30432,55.496,696,115.475
"Germany","DE","Alice DSL","2011-02-19",85.1003,16.1726,2.26351,55.916,706,116.456
"Germany","DE","Alice DSL","2011-02-20",85.2724,16.4821,2.17178,57.6092,714,120.417
"Germany","DE","Alice DSL","2011-02-21",84.3113,18.2319,2.50456,59.273,702,119.79
"Germany","DE","Alice DSL","2011-02-22",84.1376,17.9823,2.58603,58.574,721,120.306
"Germany","DE","Alice DSL","2011-02-23",84.5223,18.0263,2.43421,58.2825,723,120.378
"Germany","DE","Alice DSL","2011-02-24",84.8108,18.0968,2.30905,59.1105,708,119.516
"Germany","DE","Alice DSL","2011-02-25",84.5611,17.9886,2.41444,58.7844,719,120.538
"Germany","DE","Alice DSL","2011-02-26",84.8298,17.2323,2.32824,58.1669,725,120.12
"Germany","DE","Alice DSL","2011-02-27",84.6227,16.9669,2.42041,57.769,735,120.891
"Germany","DE","Alice DSL","2011-02-28",84.3471,16.3577,2.55091,56.9622,738,121.296
"Germany","DE","Alice DSL","2011-03-01",84.4562,14.659,2.5604,55.0484,737,121.708
"Germany","DE","Alice DSL","2011-03-02",84.5026,14.6107,2.53631,55.7035,744,122.677
"Germany","DE","Alice DSL","2011-03-03",84.4673,14.8885,2.5437,55.8204,742,122.744
"Germany","DE","Alice DSL","2011-03-04",84.8591,15.114,2.38092,55.9788,755,123.505
"Germany","DE","Alice DSL","2011-03-05",84.8389,15.7435,2.35596,58.0281,763,124.287
"Germany","DE","Alice DSL","2011-03-06",85.0625,15.865,2.26391,58.0465,783,124.07
"Germany","DE","Alice DSL","2011-03-07",84.8513,15.1235,2.374,56.9681,805,124.046
"Germany","DE","Alice DSL","2011-03-08",85.0405,15.3414,2.27873,58.4949,803,124.971
"Germany","DE","Alice DSL","2011-03-09",85.3083,15.009,2.19005,57.3197,816,125.625
"Germany","DE","Alice DSL","2011-03-10",85.667,14.9252,2.0519,56.953,818,125.037
"Germany","DE","Alice DSL","2011-03-11",85.7527,14.8779,2.01861,56.9438,832,124.745
"Germany","DE","Alice DSL","2011-03-12",86.0257,15.0872,1.90324,57.1417,833,124.656
"Germany","DE","Alice DSL","2011-03-13",86.1532,15.0944,1.85026,57.33,845,125.12
"Germany","DE","Alice DSL","2011-03-14",86.4602,14.9251,1.73401,57.0127,841,124.543
"Germany","DE","Alice DSL","2011-03-15",86.4572,14.9287,1.72666,57.8571,848,124.185
"Germany","DE","Alice DSL","2011-03-16",86.2531,14.1716,1.83617,56.5872,863,124.818
"Germany","DE","Alice DSL","2011-03-17",86.2611,13.9398,1.83943,56.4033,854,124.832
"Germany","DE","Alice DSL","2011-03-18",86.249,14.48,1.82065,57.6884,863,125.012
"Germany","DE","Alice DSL","2011-03-19",86.2919,14.4328,1.80634,57.4929,857,124.69
"Germany","DE","Alice DSL","2011-03-20",85.3676,16.3808,2.1177,59.4324,859,124.264
"Germany","DE","Alice DSL","2011-03-21",85.2469,16.5083,2.16188,59.5839,842,123.62
"Germany","DE","Alice DSL","2011-03-22",84.754,16.6254,2.35403,59.8389,831,121.61
"Germany","DE","Alice DSL","2011-03-23",85.4622,15.1367,2.11913,57.9822,818,121.831
"Germany","DE","Alice DSL","2011-03-24",85.2251,15.5468,2.19636,58.9243,784,122.207
"Germany","DE","Alice DSL","2011-03-25",84.6743,15.9069,2.39417,60.4524,811,121.785
"Germany","DE","Alice DSL","2011-03-26",84.5155,16.4224,2.44862,60.3346,851,122.769
"Germany","DE","Alice DSL","2011-03-27",84.8599,16.4743,2.31332,59.9774,844,121.313
"Germany","DE","Alice DSL","2011-03-28",84.7508,16.6496,2.3513,60.1875,832,120.752
"Germany","DE","Alice DSL","2011-03-29",84.908,16.8853,2.2792,60.6358,826,120.268
"Germany","DE","Alice DSL","2011-03-30",85.3029,16.8945,2.1211,60.6301,833,119.865
"Germany","DE","Alice DSL","2011-03-31",85.3356,17.1378,2.1033,60.6145,849,119.759
"Germany","DE","Alice DSL","2011-04-01",85.2592,17.0723,2.13856,60.2732,835,119.266
"Germany","DE","Alice DSL","2011-04-02",85.2803,16.7003,2.13974,60.0533,834,118.653
"Germany","DE","Alice DSL","2011-04-03",85.1299,16.6924,2.20219,59.831,810,117.594
"Germany","DE","Alice DSL","2011-04-04",85.1019,16.2301,2.24116,57.9808,800,117.417
"Germany","DE","Alice DSL","2011-04-05",84.7991,15.5822,2.38284,57.2222,780,117.94
"Germany","DE","Alice DSL","2011-04-06",84.9129,15.7383,2.33386,57.252,732,117.235
