country,country_code,region,region_code,date,download_kbps,upload_kbps,total_tests,distance_miles
"United States","US","Illinois","IL","2009-10-02 00:00:00",9398.05,2815.37,180988,78.2359
"United States","US","Illinois","IL","2009-10-03 00:00:00",9393.7,2824.81,181429,77.5358
"United States","US","Illinois","IL","2009-10-04 00:00:00",9386.51,2828.67,181028,77.1243
"United States","US","Illinois","IL","2009-10-05 00:00:00",9367.93,2826.44,181229,77.2325
"United States","US","Illinois","IL","2009-10-06 00:00:00",9368.24,2821.46,182786,77.3284
"United States","US","Illinois","IL","2009-10-07 00:00:00",9395.55,2822.75,184152,77.4979
"United States","US","Illinois","IL","2009-10-08 00:00:00",9419.21,2826.3,184944,77.2467
"United States","US","Illinois","IL","2009-10-09 00:00:00",9437.25,2834.69,185189,77.0478
"United States","US","Illinois","IL","2009-10-10 00:00:00",9460.17,2841.46,185548,76.7671
"United States","US","Illinois","IL","2009-10-11 00:00:00",9465.62,2841.73,185795,76.4782
"United States","US","Illinois","IL","2009-10-12 00:00:00",9464.93,2837.16,186838,76.7547
"United States","US","Illinois","IL","2009-10-13 00:00:00",9497.06,2840.93,188061,77.0571
"United States","US","Illinois","IL","2009-10-14 00:00:00",9522.28,2848.2,189085,76.8657
"United States","US","Illinois","IL","2009-10-15 00:00:00",9540.91,2856.14,190173,76.7277
"United States","US","Illinois","IL","2009-10-16 00:00:00",9549.82,2857.66,190277,76.6666
"United States","US","Illinois","IL","2009-10-17 00:00:00",9563.21,2864.1,190480,76.2731
"United States","US","Illinois","IL","2009-10-18 00:00:00",9556.14,2864.14,190603,76.0762
"United States","US","Illinois","IL","2009-10-19 00:00:00",9541.62,2861.7,191285,76.1666
"United States","US","Illinois","IL","2009-10-20 00:00:00",9539.7,2860.64,192038,76.2243
"United States","US","Illinois","IL","2009-10-21 00:00:00",9551.1,2864.67,191969,76.1288
"United States","US","Illinois","IL","2009-10-22 00:00:00",9552.56,2865.6,192244,75.893
"United States","US","Illinois","IL","2009-10-23 00:00:00",9557.19,2869.12,192636,75.8375
"United States","US","Illinois","IL","2009-10-24 00:00:00",9562.38,2874.27,193960,75.5767
"United States","US","Illinois","IL","2009-10-25 00:00:00",9555.34,2876.48,194514,75.393
"United States","US","Illinois","IL","2009-10-26 00:00:00",9548.76,2868.48,195923,75.495
"United States","US","Illinois","IL","2009-10-27 00:00:00",9548.21,2865.27,197976,75.9439
"United States","US","Illinois","IL","2009-10-28 00:00:00",9571.4,2861.64,198728,76.1175
"United States","US","Illinois","IL","2009-10-29 00:00:00",9585.16,2847.33,199992,76.5361
"United States","US","Illinois","IL","2009-10-30 00:00:00",9603.27,2832.18,200757,76.5985
"United States","US","Illinois","IL","2009-10-31 00:00:00",9624.45,2819.6,201315,76.5514
"United States","US","Illinois","IL","2009-11-01 00:00:00",9634.94,2807.27,202774,76.3229
"United States","US","Illinois","IL","2009-11-02 00:00:00",9635.67,2782.75,203978,76.6736
"United States","US","Illinois","IL","2009-11-03 00:00:00",9623.96,2752.98,206093,77.5345
"United States","US","Illinois","IL","2009-11-04 00:00:00",9632.27,2728.75,207946,78.0711
"United States","US","Illinois","IL","2009-11-05 00:00:00",9628.82,2706.63,209078,78.782
"United States","US","Illinois","IL","2009-11-06 00:00:00",9620.81,2683.3,209824,79.55
"United States","US","Illinois","IL","2009-11-07 00:00:00",9622.66,2664.9,209993,80.0458
"United States","US","Illinois","IL","2009-11-08 00:00:00",9621.55,2644.25,210192,80.3435
"United States","US","Illinois","IL","2009-11-09 00:00:00",9608.08,2617.73,211319,81.3143
"United States","US","Illinois","IL","2009-11-10 00:00:00",9598.53,2590.44,213169,82.2515
"United States","US","Illinois","IL","2009-11-11 00:00:00",9605.11,2568.54,214073,82.7986
"United States","US","Illinois","IL","2009-11-12 00:00:00",9611.2,2544.65,215732,83.3433
"United States","US","Illinois","IL","2009-11-13 00:00:00",9627.4,2521.4,216405,83.8905
"United States","US","Illinois","IL","2009-11-14 00:00:00",9640.46,2496.58,217227,83.9135
"United States","US","Illinois","IL","2009-11-15 00:00:00",9643.03,2477.63,218477,83.8105
"United States","US","Illinois","IL","2009-11-16 00:00:00",9634.38,2449.99,220543,84.1034
"United States","US","Illinois","IL","2009-11-17 00:00:00",9638.94,2428.88,223232,84.4023
"United States","US","Illinois","IL","2009-11-18 00:00:00",9641.68,2404.21,225177,84.7133
"United States","US","Illinois","IL","2009-11-19 00:00:00",9658.51,2387.34,226529,84.9015
"United States","US","Illinois","IL","2009-11-20 00:00:00",9675.38,2367.29,227660,85.1238
"United States","US","Illinois","IL","2009-11-21 00:00:00",9705.14,2349.47,228453,85.2942
"United States","US","Illinois","IL","2009-11-22 00:00:00",9720.91,2329.64,228398,85.1895
"United States","US","Illinois","IL","2009-11-23 00:00:00",9704.44,2302.9,229815,85.4827
"United States","US","Illinois","IL","2009-11-24 00:00:00",9689.7,2277.75,231401,85.6126
"United States","US","Illinois","IL","2009-11-25 00:00:00",9679.53,2256.1,232231,85.7176
"United States","US","Illinois","IL","2009-11-26 00:00:00",9657.05,2230.02,231006,85.6894
"United States","US","Illinois","IL","2009-11-27 00:00:00",9634.7,2214.15,231638,85.7458
"United States","US","Illinois","IL","2009-11-28 00:00:00",9622.45,2203.8,231493,85.4117
"United States","US","Illinois","IL","2009-11-29 00:00:00",9600.67,2194.97,231932,85.2808
"United States","US","Illinois","IL","2009-11-30 00:00:00",9566.7,2182.85,233087,85.4985
"United States","US","Illinois","IL","2009-12-01 00:00:00",9547.93,2168.82,233938,85.819
"United States","US","Illinois","IL","2009-12-02 00:00:00",9528.15,2158.34,234937,85.9861
"United States","US","Illinois","IL","2009-12-03 00:00:00",9539.53,2155.16,235998,86.0803
"United States","US","Illinois","IL","2009-12-04 00:00:00",9536.58,2152.94,236202,85.1201
"United States","US","Illinois","IL","2009-12-05 00:00:00",9547.48,2152.02,236801,83.8365
"United States","US","Illinois","IL","2009-12-06 00:00:00",9545.34,2149.82,236559,82.5605
"United States","US","Illinois","IL","2009-12-07 00:00:00",9525.65,2141.28,238661,81.7388
"United States","US","Illinois","IL","2009-12-08 00:00:00",9499.18,2133.02,240712,81.0091
"United States","US","Illinois","IL","2009-12-09 00:00:00",9488.45,2130.23,242070,79.7734
"United States","US","Illinois","IL","2009-12-10 00:00:00",9507.25,2132.43,244005,78.548
"United States","US","Illinois","IL","2009-12-11 00:00:00",9522.72,2131.2,245323,77.3787
"United States","US","Illinois","IL","2009-12-12 00:00:00",9537.83,2130.11,246631,76.0679
"United States","US","Illinois","IL","2009-12-13 00:00:00",9516.5,2126.5,248044,75.1011
"United States","US","Illinois","IL","2009-12-14 00:00:00",9496.81,2121.06,250160,74.4526
"United States","US","Illinois","IL","2009-12-15 00:00:00",9485.5,2112.32,252588,74.1169
"United States","US","Illinois","IL","2009-12-16 00:00:00",9484.11,2109.38,254056,73.5647
"United States","US","Illinois","IL","2009-12-17 00:00:00",9478.74,2103.98,254189,72.9056
"United States","US","Illinois","IL","2009-12-18 00:00:00",9487.15,2102.43,254678,72.3154
"United States","US","Illinois","IL","2009-12-19 00:00:00",9489.96,2098.73,256442,71.6067
"United States","US","Illinois","IL","2009-12-20 00:00:00",9476.04,2095.04,258095,71.0249
"United States","US","Illinois","IL","2009-12-21 00:00:00",9462.25,2088.36,260103,70.5962
"United States","US","Illinois","IL","2009-12-22 00:00:00",9450.57,2084.39,262710,70.3682
"United States","US","Illinois","IL","2009-12-23 00:00:00",9459.01,2082.85,263288,69.8966
"United States","US","Illinois","IL","2009-12-24 00:00:00",9475.75,2082.07,262529,69.4393
"United States","US","Illinois","IL","2009-12-25 00:00:00",9478.48,2080.7,260582,68.9489
"United States","US","Illinois","IL","2009-12-26 00:00:00",9499.29,2081.06,262525,68.5445
"United States","US","Illinois","IL","2009-12-27 00:00:00",9515.5,2080.18,262750,68.0543
"United States","US","Illinois","IL","2009-12-28 00:00:00",9523.1,2076.49,264629,67.8357
"United States","US","Illinois","IL","2009-12-29 00:00:00",9526.08,2073.97,266816,67.6883
"United States","US","Illinois","IL","2009-12-30 00:00:00",9545.08,2076.36,269458,67.2349
"United States","US","Illinois","IL","2009-12-31 00:00:00",9558.38,2075.66,269659,66.9134
"United States","US","Illinois","IL","2010-01-01 00:00:00",9568.57,2075.11,268929,66.4044
"United States","US","Illinois","IL","2010-01-02 00:00:00",9584.63,2077.66,269563,65.4347
"United States","US","Illinois","IL","2010-01-03 00:00:00",9596.57,2077.29,270021,65.5718
"United States","US","Illinois","IL","2010-01-04 00:00:00",9597.18,2075.92,271499,65.9335
"United States","US","Illinois","IL","2010-01-05 00:00:00",9589.88,2072.17,274193,66.4875
"United States","US","Illinois","IL","2010-01-06 00:00:00",9601.64,2073.09,274124,66.799
"United States","US","Illinois","IL","2010-01-07 00:00:00",9613.5,2070.02,275063,67.2557
"United States","US","Illinois","IL","2010-01-08 00:00:00",9625.62,2066.95,275385,67.653
"United States","US","Illinois","IL","2010-01-09 00:00:00",9627.47,2064.26,275591,67.8096
"United States","US","Illinois","IL","2010-01-10 00:00:00",9620,2062.85,275880,67.8899
"United States","US","Illinois","IL","2010-01-11 00:00:00",9594.97,2058.1,275693,68.3409
"United States","US","Illinois","IL","2010-01-12 00:00:00",9611.51,2056.28,276038,68.6575
"United States","US","Illinois","IL","2010-01-13 00:00:00",9615.96,2055.9,275285,68.8969
"United States","US","Illinois","IL","2010-01-14 00:00:00",9622.74,2057.51,274638,69.288
"United States","US","Illinois","IL","2010-01-15 00:00:00",9631.28,2057.64,274754,69.3952
"United States","US","Illinois","IL","2010-01-16 00:00:00",9638.19,2060.3,276604,69.362
"United States","US","Illinois","IL","2010-01-17 00:00:00",9636.58,2060.25,277569,69.2207
"United States","US","Illinois","IL","2010-01-18 00:00:00",9624.91,2058.65,279112,69.5157
"United States","US","Illinois","IL","2010-01-19 00:00:00",9629.48,2059.19,280180,69.8908
"United States","US","Illinois","IL","2010-01-20 00:00:00",9629.61,2060.06,280183,70.378
"United States","US","Illinois","IL","2010-01-21 00:00:00",9601.49,2055.41,281248,71.1436
"United States","US","Illinois","IL","2010-01-22 00:00:00",9611.57,2057.13,281782,71.3861
"United States","US","Illinois","IL","2010-01-23 00:00:00",9631.1,2060.91,284211,71.5182
"United States","US","Illinois","IL","2010-01-24 00:00:00",9637.61,2061.32,287072,71.5322
"United States","US","Illinois","IL","2010-01-25 00:00:00",9661.77,2064.73,288410,71.6696
"United States","US","Illinois","IL","2010-01-26 00:00:00",9662.68,2059.25,289674,71.9052
"United States","US","Illinois","IL","2010-01-27 00:00:00",9669.45,2058.37,290300,72.2171
"United States","US","Illinois","IL","2010-01-28 00:00:00",9685.72,2054.65,289910,72.3518
"United States","US","Illinois","IL","2010-01-29 00:00:00",9699.39,2049.87,288265,72.5342
"United States","US","Illinois","IL","2010-01-30 00:00:00",9709.1,2047.46,291025,72.2409
"United States","US","Illinois","IL","2010-01-31 00:00:00",9712.98,2044.32,292765,72.1467
"United States","US","Illinois","IL","2010-02-01 00:00:00",9725.75,2040.67,293009,72.3256
"United States","US","Illinois","IL","2010-02-02 00:00:00",9721.47,2035.43,293942,72.2629
"United States","US","Illinois","IL","2010-02-03 00:00:00",9706.75,2028.54,294072,72.0917
"United States","US","Illinois","IL","2010-02-04 00:00:00",9714.3,2024.54,294023,71.5838
"United States","US","Illinois","IL","2010-02-05 00:00:00",9734.13,2020.93,295056,71.2962
"United States","US","Illinois","IL","2010-02-06 00:00:00",9735,2021.27,294766,71.0618
"United States","US","Illinois","IL","2010-02-07 00:00:00",9743.03,2020.46,293737,70.7666
"United States","US","Illinois","IL","2010-02-08 00:00:00",9740.64,2014.77,293933,70.6535
"United States","US","Illinois","IL","2010-02-09 00:00:00",9738.58,2010.26,295492,70.7771
"United States","US","Illinois","IL","2010-02-10 00:00:00",9743.75,2011.29,296345,70.5938
"United States","US","Illinois","IL","2010-02-11 00:00:00",9747.31,2011.03,296935,70.5351
"United States","US","Illinois","IL","2010-02-12 00:00:00",9760.86,2012.07,296911,70.5018
"United States","US","Illinois","IL","2010-02-13 00:00:00",9769.21,2011.6,296807,70.0824
"United States","US","Illinois","IL","2010-02-14 00:00:00",9770.57,2011.91,295565,69.8651
"United States","US","Illinois","IL","2010-02-15 00:00:00",9770.12,2010.65,295255,69.6825
"United States","US","Illinois","IL","2010-02-16 00:00:00",9761.93,2008.74,295092,69.712
"United States","US","Illinois","IL","2010-02-17 00:00:00",9759.69,2006.13,294201,69.5494
"United States","US","Illinois","IL","2010-02-18 00:00:00",9755.92,2002.97,294252,69.1886
"United States","US","Illinois","IL","2010-02-19 00:00:00",9761.18,2000.69,293897,68.82
"United States","US","Illinois","IL","2010-02-20 00:00:00",9805.82,2008.85,293711,68.0804
"United States","US","Illinois","IL","2010-02-21 00:00:00",9798.05,2008.62,293733,67.7249
"United States","US","Illinois","IL","2010-02-22 00:00:00",9776.71,2007.66,293999,67.6302
"United States","US","Illinois","IL","2010-02-23 00:00:00",9771.67,2012.73,294850,67.8203
"United States","US","Illinois","IL","2010-02-24 00:00:00",9745.32,2013.77,295871,67.9399
"United States","US","Illinois","IL","2010-02-25 00:00:00",9748.92,2023.79,296518,67.8149
"United States","US","Illinois","IL","2010-02-26 00:00:00",9759.37,2032.31,295978,67.5483
"United States","US","Illinois","IL","2010-02-27 00:00:00",9759.32,2040.39,297008,67.2906
"United States","US","Illinois","IL","2010-02-28 00:00:00",9754.85,2046.38,298120,67.012
"United States","US","Illinois","IL","2010-03-01 00:00:00",9755.54,2056.49,297468,67.1849
"United States","US","Illinois","IL","2010-03-02 00:00:00",9773.75,2068.08,298385,67.3354
"United States","US","Illinois","IL","2010-03-03 00:00:00",9753.32,2074.31,299004,67.3145
"United States","US","Illinois","IL","2010-03-04 00:00:00",9710.06,2082.35,299707,67.2377
"United States","US","Illinois","IL","2010-03-05 00:00:00",9688.16,2094.58,300137,67.086
"United States","US","Illinois","IL","2010-03-06 00:00:00",9657.47,2106.03,301329,67.0497
"United States","US","Illinois","IL","2010-03-07 00:00:00",9616.9,2115.86,301208,66.7605
"United States","US","Illinois","IL","2010-03-08 00:00:00",9567.85,2121.76,303428,66.4757
"United States","US","Illinois","IL","2010-03-09 00:00:00",9494.47,2125.81,307094,66.4747
"United States","US","Illinois","IL","2010-03-10 00:00:00",9428.23,2133.75,308266,66.3418
"United States","US","Illinois","IL","2010-03-11 00:00:00",9338.01,2140.72,309479,66.0323
"United States","US","Illinois","IL","2010-03-12 00:00:00",9284.14,2147.34,311019,65.8845
"United States","US","Illinois","IL","2010-03-13 00:00:00",9254.15,2151.08,312720,65.3275
"United States","US","Illinois","IL","2010-03-14 00:00:00",9234.4,2152.33,313602,65.0436
"United States","US","Illinois","IL","2010-03-15 00:00:00",9207.07,2155.29,315299,64.94
"United States","US","Illinois","IL","2010-03-16 00:00:00",9206.61,2159.28,317795,64.9555
"United States","US","Illinois","IL","2010-03-17 00:00:00",9216.69,2166.7,317561,64.9343
"United States","US","Illinois","IL","2010-03-18 00:00:00",9218.26,2171.42,318254,64.7614
"United States","US","Illinois","IL","2010-03-19 00:00:00",9234.05,2180.49,317799,64.4701
"United States","US","Illinois","IL","2010-03-20 00:00:00",9242.11,2185.92,319137,64.0545
"United States","US","Illinois","IL","2010-03-21 00:00:00",9241.08,2190.12,320142,63.584
"United States","US","Illinois","IL","2010-03-22 00:00:00",9230.66,2187.56,320568,63.3912
"United States","US","Illinois","IL","2010-03-23 00:00:00",9238.06,2189.35,321453,63.2789
"United States","US","Illinois","IL","2010-03-24 00:00:00",9244.1,2189.18,321699,62.9659
"United States","US","Illinois","IL","2010-03-25 00:00:00",9241.95,2183.44,322756,62.4879
"United States","US","Illinois","IL","2010-03-26 00:00:00",9244.27,2182.33,322688,61.9499
"United States","US","Illinois","IL","2010-03-27 00:00:00",9228.33,2175.43,323629,61.3735
"United States","US","Illinois","IL","2010-03-28 00:00:00",9206.1,2167.58,323832,60.9297
"United States","US","Illinois","IL","2010-03-29 00:00:00",9202.05,2166.51,324257,60.7495
"United States","US","Illinois","IL","2010-03-30 00:00:00",9197.72,2165.79,325225,60.604
"United States","US","Illinois","IL","2010-03-31 00:00:00",9197.71,2168.57,325051,60.1977
"United States","US","Illinois","IL","2010-04-01 00:00:00",9199.23,2170.64,323740,59.7935
"United States","US","Illinois","IL","2010-04-02 00:00:00",9208.17,2169.37,322946,59.4293
"United States","US","Illinois","IL","2010-04-03 00:00:00",9257.6,2168.14,322523,59.0321
"United States","US","Illinois","IL","2010-04-04 00:00:00",9295.84,2166.54,320072,58.9083
"United States","US","Illinois","IL","2010-04-05 00:00:00",9327.38,2161.4,319187,58.8393
"United States","US","Illinois","IL","2010-04-06 00:00:00",9355.94,2156.65,320087,58.6575
"United States","US","Illinois","IL","2010-04-07 00:00:00",9416.1,2157.26,319697,58.2911
"United States","US","Illinois","IL","2010-04-08 00:00:00",9474.86,2155.83,318635,57.9093
"United States","US","Illinois","IL","2010-04-09 00:00:00",9533.59,2154.57,317969,57.5762
"United States","US","Illinois","IL","2010-04-10 00:00:00",9626.51,2154.76,315809,57.1488
"United States","US","Illinois","IL","2010-04-11 00:00:00",9659.99,2150.98,313606,56.5696
"United States","US","Illinois","IL","2010-04-12 00:00:00",9675.15,2149.38,311936,56.5186
"United States","US","Illinois","IL","2010-04-13 00:00:00",9666.85,2148.45,312529,56.3712
"United States","US","Illinois","IL","2010-04-14 00:00:00",9684.1,2154.14,312499,56.215
"United States","US","Illinois","IL","2010-04-15 00:00:00",9664.6,2153.93,311872,55.8206
"United States","US","Illinois","IL","2010-04-16 00:00:00",9645.11,2151.55,312041,55.6584
"United States","US","Illinois","IL","2010-04-17 00:00:00",9640.86,2148.63,311678,55.2704
"United States","US","Illinois","IL","2010-04-18 00:00:00",9625.45,2147.29,311722,55.0032
"United States","US","Illinois","IL","2010-04-19 00:00:00",9592.46,2145.58,311294,55.0061
"United States","US","Illinois","IL","2010-04-20 00:00:00",9575.19,2145.61,311155,55.0379
"United States","US","Illinois","IL","2010-04-21 00:00:00",9564.67,2149.04,310728,54.8586
"United States","US","Illinois","IL","2010-04-22 00:00:00",9558.47,2150.82,310573,54.7982
"United States","US","Illinois","IL","2010-04-23 00:00:00",9549.67,2150.81,311055,54.7256
"United States","US","Illinois","IL","2010-04-24 00:00:00",9559.54,2155.16,310955,54.4916
"United States","US","Illinois","IL","2010-04-25 00:00:00",9544.36,2155.54,311026,54.2147
"United States","US","Illinois","IL","2010-04-26 00:00:00",9548.7,2158.72,310839,54.3508
"United States","US","Illinois","IL","2010-04-27 00:00:00",9553.58,2164.17,311588,54.3574
"United States","US","Illinois","IL","2010-04-28 00:00:00",9545.28,2165.81,311119,54.0822
"United States","US","Illinois","IL","2010-04-29 00:00:00",9543.46,2171.42,310366,53.7624
"United States","US","Illinois","IL","2010-04-30 00:00:00",9557.78,2173.07,310120,53.6427
"United States","US","Illinois","IL","2010-05-01 00:00:00",9553.13,2170.51,310748,53.3543
"United States","US","Illinois","IL","2010-05-02 00:00:00",9539.4,2171.07,310639,53.0123
"United States","US","Illinois","IL","2010-05-03 00:00:00",9505.46,2166.86,312029,52.8951
"United States","US","Illinois","IL","2010-05-04 00:00:00",9499.27,2166.36,314503,52.8386
"United States","US","Illinois","IL","2010-05-05 00:00:00",9496.59,2165.68,314064,52.5981
"United States","US","Illinois","IL","2010-05-06 00:00:00",9503.62,2166.51,313450,52.4773
"United States","US","Illinois","IL","2010-05-07 00:00:00",9501.94,2163.82,312851,52.5197
"United States","US","Illinois","IL","2010-05-08 00:00:00",9505.92,2164.08,312801,52.2867
"United States","US","Illinois","IL","2010-05-09 00:00:00",9503.35,2160.94,311097,52.1978
"United States","US","Illinois","IL","2010-05-10 00:00:00",9486.63,2160.73,313183,52.1891
"United States","US","Illinois","IL","2010-05-11 00:00:00",9476.26,2162.62,316895,52.3263
"United States","US","Illinois","IL","2010-05-12 00:00:00",9505.27,2168.18,318798,52.1993
"United States","US","Illinois","IL","2010-05-13 00:00:00",9526.87,2169.4,319383,52.1879
"United States","US","Illinois","IL","2010-05-14 00:00:00",9537.54,2162.37,318644,51.9898
"United States","US","Illinois","IL","2010-05-15 00:00:00",9565.05,2157.48,317906,51.8765
"United States","US","Illinois","IL","2010-05-16 00:00:00",9576.49,2152.73,317084,51.74
"United States","US","Illinois","IL","2010-05-17 00:00:00",9580.82,2150.6,317999,51.8583
"United States","US","Illinois","IL","2010-05-18 00:00:00",9594.41,2144.85,319418,52.0005
"United States","US","Illinois","IL","2010-05-19 00:00:00",9625.91,2143.31,318765,51.9781
"United States","US","Illinois","IL","2010-05-20 00:00:00",9633.5,2140.84,318850,51.8714
"United States","US","Illinois","IL","2010-05-21 00:00:00",9651.15,2139.83,319097,51.7315
"United States","US","Illinois","IL","2010-05-22 00:00:00",9661.46,2135.42,317850,51.351
"United States","US","Illinois","IL","2010-05-23 00:00:00",9681.43,2135.24,314803,51.1531
"United States","US","Illinois","IL","2010-05-24 00:00:00",9691.81,2134.81,313210,51.1286
"United States","US","Illinois","IL","2010-05-25 00:00:00",9726.55,2136,312371,51.1592
"United States","US","Illinois","IL","2010-05-26 00:00:00",9742.03,2136.14,311754,50.9801
"United States","US","Illinois","IL","2010-05-27 00:00:00",9753.71,2133.65,309330,50.8712
"United States","US","Illinois","IL","2010-05-28 00:00:00",9766.31,2129.13,308612,50.7456
"United States","US","Illinois","IL","2010-05-29 00:00:00",9775.11,2119.46,306282,50.5444
"United States","US","Illinois","IL","2010-05-30 00:00:00",9753.4,2107.29,303395,50.3021
"United States","US","Illinois","IL","2010-05-31 00:00:00",9745.7,2100.94,302359,50.1478
"United States","US","Illinois","IL","2010-06-01 00:00:00",9749.48,2096.92,302643,50.0042
"United States","US","Illinois","IL","2010-06-02 00:00:00",9766.09,2095.09,302602,50.0008
"United States","US","Illinois","IL","2010-06-03 00:00:00",9767.66,2088.2,302737,49.798
"United States","US","Illinois","IL","2010-06-04 00:00:00",9766.87,2082.9,302716,49.9369
"United States","US","Illinois","IL","2010-06-05 00:00:00",9764.38,2076.53,302534,49.768
"United States","US","Illinois","IL","2010-06-06 00:00:00",9759.83,2073.24,300779,49.5214
"United States","US","Illinois","IL","2010-06-07 00:00:00",9766.27,2068.01,300436,49.3949
"United States","US","Illinois","IL","2010-06-08 00:00:00",9743.18,2062.39,303956,49.3137
"United States","US","Illinois","IL","2010-06-09 00:00:00",9766.73,2055.65,302320,49.266
"United States","US","Illinois","IL","2010-06-10 00:00:00",9807.39,2046.57,299243,49.1093
"United States","US","Illinois","IL","2010-06-11 00:00:00",9792.22,2033.71,297363,49.0677
"United States","US","Illinois","IL","2010-06-12 00:00:00",9809.93,2030.18,296233,48.7332
"United States","US","Illinois","IL","2010-06-13 00:00:00",9817.96,2026.75,295028,48.5353
"United States","US","Illinois","IL","2010-06-14 00:00:00",9808.33,2025.25,296423,48.4548
"United States","US","Illinois","IL","2010-06-15 00:00:00",9813.06,2023.8,299143,48.3008
"United States","US","Illinois","IL","2010-06-16 00:00:00",9815.13,2020.59,299395,48.1126
"United States","US","Illinois","IL","2010-06-17 00:00:00",9793.54,2017.03,299336,47.9297
"United States","US","Illinois","IL","2010-06-18 00:00:00",9773.61,2013.92,299206,47.7105
"United States","US","Illinois","IL","2010-06-19 00:00:00",9763.55,2007.98,297846,47.4344
"United States","US","Illinois","IL","2010-06-20 00:00:00",9730.23,2000.18,295736,47.1337
"United States","US","Illinois","IL","2010-06-21 00:00:00",9688.15,1994.51,297684,47.223
"United States","US","Illinois","IL","2010-06-22 00:00:00",9645.23,1989.15,301355,47.1561
"United States","US","Illinois","IL","2010-06-23 00:00:00",9587.96,1979.12,303663,47.0238
"United States","US","Illinois","IL","2010-06-24 00:00:00",9543.04,1972.77,304286,47.0058
"United States","US","Illinois","IL","2010-06-25 00:00:00",9514.45,1969.49,303974,46.8934
"United States","US","Illinois","IL","2010-06-26 00:00:00",9497.88,1965.67,305474,46.6795
"United States","US","Illinois","IL","2010-06-27 00:00:00",9471.19,1962.42,305540,46.5269
"United States","US","Illinois","IL","2010-06-28 00:00:00",9444.11,1961.91,308852,46.735
"United States","US","Illinois","IL","2010-06-29 00:00:00",9450.65,1964.05,313327,46.8407
"United States","US","Illinois","IL","2010-06-30 00:00:00",9453.41,1961.96,315755,46.8239
"United States","US","Illinois","IL","2010-07-01 00:00:00",9461.14,1961.36,316554,46.8597
"United States","US","Illinois","IL","2010-07-02 00:00:00",9487.91,1962.45,315183,46.7925
"United States","US","Illinois","IL","2010-07-03 00:00:00",9502.95,1962.94,312952,46.6061
"United States","US","Illinois","IL","2010-07-04 00:00:00",9508.26,1962.8,309637,46.2747
"United States","US","Illinois","IL","2010-07-05 00:00:00",9495.12,1961.95,309150,46.3062
"United States","US","Illinois","IL","2010-07-06 00:00:00",9518.37,1963.88,312315,46.3475
"United States","US","Illinois","IL","2010-07-07 00:00:00",9523.93,1965.41,313612,46.4972
"United States","US","Illinois","IL","2010-07-08 00:00:00",9544.93,1965.05,312704,46.5193
"United States","US","Illinois","IL","2010-07-09 00:00:00",9530.14,1961.98,313233,46.5832
"United States","US","Illinois","IL","2010-07-10 00:00:00",9541.53,1961.12,312735,46.4377
"United States","US","Illinois","IL","2010-07-11 00:00:00",9529.73,1958.02,311681,46.2812
"United States","US","Illinois","IL","2010-07-12 00:00:00",9523.74,1954.5,312016,46.3537
"United States","US","Illinois","IL","2010-07-13 00:00:00",9522.45,1953.88,313905,46.3754
"United States","US","Illinois","IL","2010-07-14 00:00:00",9538.28,1954.59,314236,46.2904
"United States","US","Illinois","IL","2010-07-15 00:00:00",9530.12,1952.02,313253,46.3098
"United States","US","Illinois","IL","2010-07-16 00:00:00",9551.74,1954.08,312934,46.3321
"United States","US","Illinois","IL","2010-07-17 00:00:00",9572.51,1953.31,311624,46.1781
"United States","US","Illinois","IL","2010-07-18 00:00:00",9581.19,1951.91,311239,46.1239
"United States","US","Illinois","IL","2010-07-19 00:00:00",9594.73,1952.46,313970,46.1926
"United States","US","Illinois","IL","2010-07-20 00:00:00",9624.06,1952.41,317046,46.3672
"United States","US","Illinois","IL","2010-07-21 00:00:00",9645.01,1951.78,317536,46.32
"United States","US","Illinois","IL","2010-07-22 00:00:00",9685.11,1952.53,317690,46.4089
"United States","US","Illinois","IL","2010-07-23 00:00:00",9731.37,1957.9,316372,46.3207
"United States","US","Illinois","IL","2010-07-24 00:00:00",9757.44,1960.14,316347,46.0639
"United States","US","Illinois","IL","2010-07-25 00:00:00",9778.1,1958.94,315155,45.8696
"United States","US","Illinois","IL","2010-07-26 00:00:00",9779.27,1961.42,316408,45.9249
"United States","US","Illinois","IL","2010-07-27 00:00:00",9784.29,1960.56,318350,46.0055
"United States","US","Illinois","IL","2010-07-28 00:00:00",9802.24,1961.67,318896,45.8351
"United States","US","Illinois","IL","2010-07-29 00:00:00",9791.45,1958.11,318594,45.7974
"United States","US","Illinois","IL","2010-07-30 00:00:00",9779.73,1957.28,317534,45.9105
"United States","US","Illinois","IL","2010-07-31 00:00:00",9777.47,1955.83,316591,45.7528
"United States","US","Illinois","IL","2010-08-01 00:00:00",9747.6,1953.42,316121,45.6575
"United States","US","Illinois","IL","2010-08-02 00:00:00",9727.89,1951.49,319126,45.8214
"United States","US","Illinois","IL","2010-08-03 00:00:00",9715.62,1958.06,324450,45.9845
"United States","US","Illinois","IL","2010-08-04 00:00:00",9718.09,1963.17,326883,45.977
"United States","US","Illinois","IL","2010-08-05 00:00:00",9706.12,1966.93,325689,46.083
"United States","US","Illinois","IL","2010-08-06 00:00:00",9695.58,1972.18,324531,46.0682
"United States","US","Illinois","IL","2010-08-07 00:00:00",9706.61,1977.23,322447,45.8876
"United States","US","Illinois","IL","2010-08-08 00:00:00",9702.65,1979.71,321756,45.6269
