country,country_code,region,region_code,city,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-04",82.3466,35.4521,2.86287,67.3343,735,72.6868
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-05",82.1889,35.3421,2.92574,67.5563,719,68.9296
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-06",81.6463,38.3833,2.85341,77.8031,734,68.4197
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-07",83.8113,35.9907,2.18126,75.7727,615,61.6959
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-08",83.7653,35.6763,2.20346,75.9888,604,55.7667
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-09",83.964,35.0372,2.14283,75.3729,630,53.7554
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-10",84.3634,34.7205,1.99479,74.8266,644,52.3524
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-11",84.5596,34.4808,1.91913,75.0111,656,49.8377
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-12",84.5912,34.9534,1.89461,75.2403,664,48.0361
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-13",84.63,34.7199,1.88959,74.6586,667,48.0787
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-14",82.285,35.3152,2.79113,77.1278,695,50.2393
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-15",82.7622,37.8737,2.32668,80.7306,628,49.6298
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-16",82.3067,38.241,2.41559,82.3248,608,49.0624
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-17",83.2496,37.6571,2.10197,81.9062,593,49.3137
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-18",83.4473,37.053,2.12357,80.5729,572,44.7661
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-19",83.2923,36.8329,2.18754,80.9634,550,44.8016
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-20",84.2181,36.6455,1.81181,81.4665,538,43.4887
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-21",84.1902,36.5844,1.82093,81.6211,546,40.0699
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-22",84.2628,36.313,1.86221,80.3958,543,38.2356
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-23",84.1621,36.3952,1.86985,81.0505,539,38.7833
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-24",83.6831,38.4726,1.84926,82.1859,545,35.9806
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-25",83.5368,38.0552,1.91821,82.7536,525,34.7863
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-26",83.3319,37.7114,2.0375,82.4915,510,31.7437
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-27",83.2587,37.8415,2.01161,83.6073,519,31.0816
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-28",83.1169,37.7676,2.00697,85.2951,519,32.2418
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-29",82.7099,38.7806,1.99274,87.6874,500,30.9176
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-10-30",83.3789,37.5254,1.95794,84.392,516,33.4833
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-11-03",82.1992,40.4864,2.12655,86.0572,517,34.6411
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-11-04",82.123,40.735,2.09451,87.1328,523,36.4089
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-11-05",83.34,38.2755,2.15726,78.3108,502,36.0032
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-08",77.8361,47.9083,3.08402,91.0626,511,63.3914
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-09",79.9946,42.4928,3.10579,79.7424,507,59.303
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-24",82.7864,39.5384,2.46967,73.5625,503,45.6317
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-25",82.0953,40.3386,2.54967,76.8913,528,49.0414
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-26",82.2991,40.4815,2.45775,76.8703,519,49.9449
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-27",82.1499,41.2905,2.409,77.9645,532,50.1956
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-28",82.176,41.2236,2.42174,77.5143,528,49.221
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-29",82.6475,40.4452,2.3671,75.7213,539,49.16
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-30",84.264,39.9196,1.86252,73.2257,535,49.7836
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2013-12-31",84.5515,39.3638,1.85905,71.5426,536,48.5435
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-01",84.7035,38.7243,1.81791,70.8712,549,46.4988
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-02",84.7101,38.7645,1.81902,70.4072,545,44.8359
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-03",84.4775,38.692,1.91706,70.049,500,44.7482
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-12",83.5231,39.7274,2.17747,73.1384,577,48.4559
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-13",83.8229,39.1694,2.13954,72.2093,591,49.3079
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-14",83.717,38.7649,2.20675,71.3817,573,49.3628
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-15",85.4927,38.9152,1.48652,72.0855,533,51.2129
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-16",85.3134,39.572,1.49494,72.6267,530,51.7567
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-17",85.2903,39.7711,1.46998,73.0876,539,52.5414
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-18",85.3818,40.0659,1.44484,72.2094,517,52.0363
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-19",85.1365,40.8256,1.46009,72.7709,511,53.8848
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-20",85.4707,39.8433,1.42522,72.2679,509,54.3853
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-21",85.4938,40.3713,1.38866,71.9006,516,55.3075
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-22",84.6259,41.5282,1.60935,72.7605,511,57.5323
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-01-23",84.9932,40.9332,1.58129,70.9839,509,58.5844
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-02-23",80.7167,36.7207,3.5171,64.5764,500,73.7603
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-02-24",81.2478,36.7155,3.31855,63.1875,538,71.5707
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-02-25",81.4615,37.1342,3.23076,62.5713,552,69.7611
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-02-26",81.7624,37.2306,3.09883,63.5322,555,68.8903
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-02-27",81.8148,37.0112,3.08473,63.2653,558,65.8656
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-02-28",81.6046,36.2651,3.19523,62.1083,570,64.4743
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-01",82.4268,35.1457,2.90016,60.9706,636,65.1868
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-02",83.1723,33.5809,2.65156,59.1291,673,63.313
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-03",83.1496,33.0023,2.68207,58.1332,686,60.9112
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-04",82.566,32.7202,2.92721,57.5223,690,59.9291
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-05",82.7652,32.8405,2.84124,57.8991,709,58.1489
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-06",83.3249,33.6425,2.57634,60.3891,717,56.6289
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-07",83.2083,34.4174,2.59601,61.5218,718,53.9542
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-08",82.8415,34.1612,2.75125,61.1832,750,53.8475
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-09",82.7551,34.538,2.77913,61.0939,750,53.1403
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-10",83.1695,34.5375,2.61258,61.1671,756,51.737
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-11",82.8434,34.0015,2.75214,61.3262,751,51.8907
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-12",82.2516,35.0988,2.95887,62.1298,749,51.5548
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-13",82.1488,35.1294,2.99953,62.0896,755,46.8817
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-14",82.5366,35.1655,2.84609,61.8396,751,45.5641
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-15",82.8783,34.8557,2.72038,61.3691,758,46.1302
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-16",83.0741,34.8419,2.64894,60.7055,747,45.6075
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-17",83.1921,34.4575,2.61155,60.4865,748,45.0142
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-18",83.2795,34.6731,2.57039,60.6819,735,45.7456
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-19",82.991,35.2927,2.68163,59.8545,711,45.093
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-20",83.2232,31.5812,2.68045,58.1029,708,44.178
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-21",83.3036,31.4509,2.67592,55.615,712,47.2418
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-22",83.4222,31.6121,2.6203,56.1113,681,47.1478
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-23",84.5075,32.2951,2.17115,56.2443,646,46.521
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-24",84.8801,31.4698,2.04313,55.7802,632,43.5745
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-25",84.9307,31.716,2.02146,55.4268,641,43.6325
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-26",84.7087,31.9424,2.09739,56.2717,605,45.7472
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-27",84.6806,30.9025,2.13326,55.9028,596,47.7996
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-28",84.6664,31.084,2.13956,55.4789,591,48.4016
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-29",84.5308,31.2991,2.19144,55.3028,584,51.7002
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-30",84.5611,32.6177,2.10012,60.6033,576,54.4987
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-03-31",83.9938,33.7554,2.29141,61.8849,519,53.8568
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-04-01",83.7453,35.2438,2.35043,62.9902,504,61.7664
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-05-18",83.8143,35.015,1.92372,86.2498,500,95.9613
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-05-23",84.8253,36.0271,1.69571,79.7778,501,88.7482
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-05-24",84.9208,35.8424,1.69788,79.1364,515,88.6422
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-05-25",85.0694,34.9915,1.66554,79.1636,525,88.4125
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-05-26",85.7856,35.3627,1.34185,80.3595,515,90.5604
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-05-30",84.6341,37.6549,1.48125,83.8052,500,90.5321
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-05-31",84.7491,37.542,1.44026,83.9175,515,92.8965
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-06-07",83.5111,39.2752,1.72776,85.5892,501,82.7128
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-06-08",84.2708,37.9065,1.63871,82.931,528,78.0692
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-06-09",84.7532,35.8532,1.6943,80.8113,511,75.7197
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-06-10",84.341,36.585,1.70224,83.2727,504,76.099
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-06-11",84.2086,37.206,1.57218,86.6078,505,76.3455
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-06-20",85.8097,37.971,1.38423,71.5377,513,54.1836
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-06-21",85.9395,37.1147,1.34233,72.234,512,51.126
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-07-06",82.9413,39.614,2.12715,80.4501,501,50.139
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-07-26",77.014,47.2749,3.68041,85.6442,517,64.0117
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-07-27",78.4553,45.7256,3.33226,83.0618,525,69.2941
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-07-28",79.1073,44.5712,3.27943,80.1786,533,70.6741
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-07-29",78.974,44.749,3.30676,80.4652,526,69.2159
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-07-30",79.7941,42.4587,3.11313,81.6819,521,68.5284
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-07-31",81.4382,42.4202,2.47786,81.1965,511,67.957
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-01",81.0454,44.7521,2.43015,81.6556,507,68.3624
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-02",81.5025,47.2728,2.04819,81.5959,525,69.1005
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-03",81.5016,47.52,2.03369,81.4705,532,68.5028
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-04",81.3755,47.1859,2.14544,80.6073,522,68.7431
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-05",81.3479,46.2461,2.24091,80.3779,512,69.193
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-06",80.6319,51.2817,1.82678,87.8252,560,70.0689
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-07",81.2144,50.8548,1.66884,86.778,613,65.6046
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-08",81.3541,50.4128,1.66011,86.4841,623,65.6576
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-09",81.5561,50.0436,1.65891,85.2259,613,64.4968
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-10",81.3452,49.974,1.74816,85.2437,623,64.6562
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-11",81.34,50.0307,1.74214,85.3255,623,63.3328
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-12",81.7191,49.0278,1.6935,84.7661,643,65.2139
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-13",85.776,43.2923,0.812106,77.7242,580,69.0501
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-14",85.7768,41.9545,1.21353,70.388,594,75.0792
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-15",86.151,40.7715,1.20955,69.1121,600,75.1022
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-16",86.0256,39.9547,1.21535,71.8815,606,80.0597
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-17",85.1812,41.8683,1.21218,76.6008,612,84.4626
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-18",85.9223,39.5249,1.16919,74.9627,657,86.5934
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-19",86.4841,39.1989,1.05801,72.7747,672,86.2355
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-20",84.6999,42.9108,1.42583,74.0043,713,87.459
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-21",84.2064,41.1707,1.85685,71.6345,745,85.6803
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-22",84.0195,41.2829,1.89554,72.3131,773,86.0978
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-23",83.8734,41.1605,1.89227,74.107,776,87.1135
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-24",83.4767,41.4007,1.94337,76.3233,790,88.5855
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-25",84.0756,39.7285,1.88014,75.2344,761,83.9654
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-26",83.655,40.3421,1.90264,77.6374,752,81.4333
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-27",83.2355,41.4157,1.96098,78.217,751,79.6556
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-28",83.0246,42.0376,1.97339,78.7806,747,81.1419
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-29",83.036,41.9574,1.98884,78.4465,742,82.2315
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-30",82.2006,44.267,2.00323,81.8258,740,83.0705
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-08-31",82.355,42.1436,2.13512,81.2371,735,84.1433
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-01",82.6524,39.3054,2.27659,80.4105,711,85.6384
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-02",82.5451,39.542,2.27473,81.0567,714,85.4828
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-03",82.3849,40.103,2.28647,81.2358,713,84.0916
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-04",82.5648,40.0399,2.23546,80.8365,717,83.7931
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-05",83.1415,34.5541,2.51076,72.592,690,81.0463
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-06",82.6072,34.4382,2.72591,72.695,657,84.1966
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-07",82.7243,35.5857,2.65267,73.0473,680,85.1287
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-08",82.8779,35.979,2.57413,73.972,708,85.2887
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-09",83.5041,35.5648,2.33696,73.4609,793,83.6406
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-10",83.5298,35.6439,2.32309,73.6727,801,86.0336
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-11",83.2493,36.757,2.39201,75.7754,809,86.363
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-12",83.3165,36.56,2.36612,76.0765,824,87.2215
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-13",83.6497,37.412,2.09449,78.7571,815,81.8952
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-14",83.2061,39.3723,2.08395,79.537,817,82.1285
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-15",82.9316,39.8732,2.19526,78.4772,781,78.3376
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-16",82.268,42.2906,2.29098,77.847,776,71.1479
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-17",80.926,45.8302,2.37976,81.9523,736,68.2677
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-18",80.588,46.1991,2.45356,82.7502,721,68.2592
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-19",81.8238,43.3701,2.19903,82.4085,683,67.3315
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-20",81.8274,45.7881,1.79221,87.7138,631,68.6276
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-21",81.9801,45.9314,1.71964,87.7126,610,68.4026
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-22",82.148,45.9448,1.76662,84.8286,592,67.5501
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-23",82.6133,46.2581,1.64812,82.5044,572,66.2995
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-24",82.3187,46.9029,1.66412,83.7614,565,66.4277
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-25",82.3028,47.331,1.70602,82.0051,552,64.3017
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-26",82.7686,46.1633,1.65105,81.054,545,63.7916
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-27",82.4853,47.8905,1.61494,81.3561,546,67.7405
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-28",82.4756,48.0287,1.61977,81.0513,543,66.8023
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-29",83.2984,46.1264,1.59283,77.292,548,64.9552
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-09-30",83.9049,45.6786,1.46181,75.3823,545,62.1141
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-10-01",83.9524,46.2973,1.38375,75.6117,536,60.319
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-10-02",84.055,46.1478,1.37393,75.1302,526,60.2693
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-10-03",84.0682,46.2252,1.31819,76.2513,516,62.9133
"Canada","CA","Alberta","AB","Edmonton","Shaw Communications","2014-10-04",83.8037,46.7201,1.34053,77.3469,508,62.8029
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2010-12-21",79.3827,23.7446,4.60053,35.7116,500,104.487
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-20",85.8655,29.5936,1.84329,40.3135,522,83.9236
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-21",85.4123,28.5274,2.05882,39.0306,594,85.4062
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-22",85.3526,29.8267,2.02183,42.5138,624,84.2568
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-23",85.3539,30.2773,2.00917,42.8299,640,84.8675
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-24",85.3076,30.8098,2.01442,43.0887,646,84.3999
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-25",85.8091,30.3356,1.82732,42.6754,658,82.2211
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-26",85.7424,30.4123,1.85221,42.6981,661,82.0983
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-27",85.8182,30.0735,1.83068,42.4984,674,82.4924
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-28",85.8676,30.0837,1.80918,42.6737,683,85.9637
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-29",85.9556,29.6355,1.78565,42.4018,692,85.8187
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-30",86.0458,29.2362,1.75998,42.1516,693,84.6929
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-07-31",85.8828,30.0866,1.80302,42.6596,708,82.8473
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-01",85.921,30.0201,1.7885,42.717,712,83.1629
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-02",86.0933,29.7622,1.7303,42.1546,741,81.6902
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-03",86.1988,28.9344,1.71417,41.2124,789,83.9255
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-04",86.551,28.5796,1.58414,40.8328,802,82.939
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-05",86.5178,28.6287,1.59937,40.5361,827,82.1769
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-06",86.4869,28.6872,1.61225,40.3633,845,81.1797
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-07",85.9475,30.2543,1.79746,40.272,802,79.2462
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-08",85.6196,31.3336,1.89881,41.0819,759,76.8121
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-09",86.1023,30.4229,1.72374,41.0967,710,75.663
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-10",86.5876,27.1743,1.61513,39.0467,703,76.3295
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-11",86.511,27.7226,1.64465,38.0717,689,78.4779
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-12",86.1919,28.3407,1.75561,38.504,680,78.887
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-13",86.2563,27.5763,1.75433,37.596,683,80.635
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-14",86.3773,26.7301,1.72745,37.135,684,80.1121
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-15",86.4911,26.8215,1.67681,37.4657,675,80.7073
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-16",86.4275,27.5089,1.66588,39.7299,633,81.1525
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-17",86.2197,27.9784,1.72059,41.6306,618,80.7092
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-18",86.5762,28.1653,1.5648,42.5774,592,81.4537
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-19",86.8842,24.6651,1.53362,40.3658,566,79.1473
"United States","US","Florida","FL","Pompano Beach","Comcast Cable","2012-08-20",87.6718,24.9072,1.20256,41.4651,505,75.978
"United States","US","Florida","FL","Pompano Beach","BellSouth.net","2010-09-17",77.3665,25.5891,5.07095,65.9006,502,154.904
"United States","US","Florida","FL","Pompano Beach","BellSouth.net","2010-09-18",76.8547,25.7169,5.27028,66.171,511,152.976
"United States","US","Florida","FL","Pompano Beach","BellSouth.net","2010-09-19",77.5121,24.8141,5.03386,65.3252,535,152.99
"United States","US","Florida","FL","Pompano Beach","BellSouth.net","2010-09-20",78.4652,24.3452,4.66184,65.3268,546,150.888
"United States","US","Florida","FL","Pompano Beach","BellSouth.net","2010-09-21",78.7902,23.2046,4.56105,64.6708,540,147.76
"United States","US","Florida","FL","Pompano Beach","BellSouth.net","2010-09-22",79.6272,23.3752,4.22223,64.723,535,145.914
"United States","US","Florida","FL","Pompano Beach","BellSouth.net","2010-09-23",79.5511,23.859,4.23014,66.0028,534,144.615
"United States","US","Florida","FL","Pompano Beach","BellSouth.net","2010-09-24",80.4117,23.3891,3.90109,65.4305,534,145.995
